Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,26,84,2020-06-07,53,2020-08-09
2,up,NiziU,Make you happy,3,1,13,47,2020-07-05,47,2020-07-05
3,down,BTS,Dynamite,2,1,5,96,2020-08-23,2,2020-08-30
4,-,ARASHI,Whenever You Call,-,4,1,,,,
5,up,米津玄師,感電,5,3,10,,,,
6,down,あいみょん,裸の心,4,4,21,,,,
7,down,瑛人,香水,6,1,23,,,,
8,down,DISH//,Neko,7,5,27,,,,
9,up,Official髭男dism,I LOVE...,11,1,37,73,2020-02-02,57,2020-04-05
10,-,ときのそら & Yunomi,世界は恋に落ちている,-,10,1,,,,
11,down,ITZY,Not Shy,10,6,6,46,2020-08-23,34,2020-08-30
12,up,NiziU,Baby I'm a star,18,6,4,,,,
13,up,yama,春を告げる,16,4,19,,,,
14,down,Lucky Peterson,Kissin' On My Lips (feat. Jakk Jo),8,7,3,,,,
15,down,ITZY,WANNABE,12,5,29,67,2020-03-15,27,2020-03-22
16,down,三浦春馬,Night Diver,14,1,9,,,,
17,down,TWICE,MORE & MORE,13,2,17,23,2020-06-07,21,2020-06-14
18,down,YOASOBI,群青,17,2,4,,,,
19,up,ヨルシカ,花に亡霊,23,8,23,,,,
20,down,BLACKPINK & Selena Gomez,Ice Cream,15,8,4,100,2020-08-30,3,2020-09-06
21,down,Official髭男dism,Laughter,19,8,11,,,,
22,down,TWICE,Fanfare,20,3,14,,,,
23,down,BLACKPINK,How You Like That,21,4,13,3,2020-07-05,3,2020-07-05
24,up,ヨルシカ,ただ君に晴れ,25,12,38,,,,
25,up,YOASOBI,ハルジオン,28,9,20,,,,
26,up,優里,かくれんぼ,26,16,20,,,,
27,down,Tani Yuuki,Myra,24,11,12,,,,
28,up,Giga,劣等上等 feat. 鏡音リン・レン,52,28,5,,,,
29,up,もさを。,きらきら,29,28,2,,,,
30,up,YOASOBI,たぶん,36,6,10,,,,
31,up,Reol,第六感,31,13,9,,,,
32,up,Creepy Nuts,かつて天才だった俺たちへ,34,20,6,,,,
33,down,空音,相棒 feat. BASI,32,19,24,,,,
34,up,AQUAPLUS,理燃-コトワリ-,35,32,4,,,,
35,up,森七菜,スマイル,42,19,8,,,,
36,up,米津玄師,カムパネルラ,37,5,8,,,,
37,down,Robert Glasper & King,Move Love (feat. King) [feat. KING; Alternate Version],33,11,6,,,,
38,up,嵐,IN THE SUMMER,64,7,9,,,,
39,up,BTS,ON,41,1,30,32,2020-02-23,6,2020-03-01
40,up,清水 翔太,君が好き,43,40,4,,,,
41,-,TREASURE,I LOVE YOU,-,41,1,,,,
42,up,Vaundy,不可幸力,45,33,6,,,,
43,up,ナナヲアカリ,チューリングラブ feat.Sou,49,19,33,,,,
44,-,日向坂46,アザトカワイイ,-,44,1,,,,
45,up,川崎鷹也,魔法の絨毯,87,20,2,,,,
46,down,Official髭男dism,HELLO,44,20,8,,,,
47,-,Justin Bieber,Holy (feat. Chance the Rapper),-,47,1,83,2020-09-20,4,2020-09-27
48,up,Navigator,Ragga Tonseh,50,6,10,,,,
49,down,Stray Kids,Back Door,39,39,2,80,2020-09-20,80,2020-09-20
50,-,Rin音,snow jam,-,11,22,,,,
51,down,JO1,OH-EH-OH,30,24,4,,,,
52,-,Uru,あなたがいることで,-,2,29,,,,
53,down,SEKAI NO OWARI,umbrella,51,32,13,,,,
54,down,BTS,Stay Gold,53,12,14,38,2020-07-05,38,2020-07-05
55,down,TM NETWORK,Get Wild,22,22,2,,,,
56,-,fromis_9,Feel Good (SECRET CODE),-,56,1,,,,
57,-,Perfume,Time Warp,-,57,1,,,,
58,up,平井大,"Stand by me, Stand by you.",70,15,2,,,,
59,-,EVERGLOW,LA DI DA,-,55,1,,,,
60,down,back number,高嶺の花子さん,57,21,5,,,,
61,up,Hwa Sa,Maria,66,43,11,76,2020-07-26,76,2020-07-26
62,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),55,12,20,,,,
63,up,YOASOBI,あの夢をなぞって,72,43,18,,,,
64,up,OH MY GIRL,Dolphin,73,62,8,,,,
65,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,48,3,21,2019-10-06,9,2019-10-13
66,down,fripSide,only my railgun,62,62,3,,,,
67,down,ゆず,公私混同,59,59,5,,,,
68,down,Hachioji P & Hatsune Miku,Fake Doll (Hachioji P feat. Hatsune Miku),60,50,4,,,,
69,-,平井大,僕が君に出来ること,-,67,4,,,,
70,down,salem ilese,Mad at Disney,54,54,2,87,2020-09-20,56,2020-09-27
71,down,Lady Gaga & Ariana Grande,Rain On Me,61,14,15,75,2020-05-24,1,2020-05-31
72,down,SEVENTEEN,24H,56,56,3,,,,
73,-,藤井 風,帰ろう,-,58,1,,,,
74,-,Hide & Seek,Hide & Seek,-,28,3,,,,
75,-,ARASHI,Turning Up,-,2,31,54,2019-11-10,54,2019-11-10
76,-,久石 譲,あの夏へ,-,76,1,,,,
77,down,三浦春馬,Fight for your heart,65,9,10,,,,
78,-,ONE OK ROCK,Wherever you are,-,16,22,,,,
79,-,女王蜂,火炎(Album ver.),-,62,1,,,,
80,up,ZOOKARADERU,Dreaming Boy,98,77,2,,,,
81,-,嵐,Monster,-,4,26,,,,
82,down,ヨルシカ,思想犯,75,16,14,,,,
83,up,Shawn Mendes,If I Can't Have You,91,80,6,63,2019-10-06,63,2019-10-06
84,down,RADWIMPS,夏のせい,38,27,4,,,,
85,down,ずっと真夜中でいいのに。,お勉強しといてよ,83,13,20,,,,
86,up,Vaundy,東京フラッシュ,88,67,9,,,,
87,-,平井 堅,怪物さん feat.あいみょん,-,12,21,,,,
88,up,Stray Kids,God’s Menu,96,56,7,,,,
89,down,欅坂46,誰がその鐘を鳴らすのか?,77,35,4,,,,
90,down,BUMP OF CHICKEN,Gravity,46,46,3,,,,
91,-,緑黄色社会,Mela!,-,36,11,,,,
92,down,レキシ,ギガアイシテル,82,82,2,,,,
93,down,J.Y. Park,When We Disco (Duet with SUNMI),85,36,6,,,,
94,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,55,12,,,,
95,-,AK-69,"Speedin’ (feat. MC TYSON, SWAY & R指定)",-,95,1,,,,
96,down,りりあ。,浮気されたけどまだ好きって曲。,89,34,17,,,,
97,down,マカロニえんぴつ,恋人ごっこ,93,59,16,,,,
98,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,36,1,,,,
