Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,4,,,,
2,up,BTS,Butter,2,1,11,,,,
3,up,BTS,Dynamite,3,1,49,96,2020-08-23,2,2020-08-30
4,up,Ado,踊,5,3,4,,,,
5,down,millennium parade & Belle,U,4,4,3,,,,
6,up,髭 (HiGE),Oh Baby,6,4,3,,,,
7,up,優里,ドライフラワー,7,3,39,,,,
8,up,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,10,6,13,,,,
9,down,Ado,うっせぇわ,8,1,39,72,2021-01-31,60,2021-02-14
10,-,JO1,REAL,-,10,1,,,,
11,up,YOASOBI,三原色,11,5,5,,,,
12,up,TWICE,Perfect World,13,10,3,,,,
13,up,Chinozo,グッバイ宣言,33,6,24,,,,
14,down,YOASOBI,群青,12,2,49,,,,
15,down,Hello Peril,Hello,9,4,11,,,,
16,-,ASTRO,After Midnight,-,15,1,,,,
17,up,藤井 風,きらり,19,7,14,,,,
18,down,Ado,ギラギラ,15,5,25,,,,
19,up,Da-iCE,CITRUS,23,19,16,,,,
20,down,TWICE,Alcohol-Free,14,4,9,,,,
21,down,変態紳士クラブ,YOKAZE,16,14,28,,,,
22,down,米津玄師,Pale Blue,17,2,9,,,,
23,up,空廻,独白 (空廻 Remix),24,4,29,,,,
24,up,東広島市立黒瀬中学校吹奏楽部,青い水平線,26,24,2,,,,
25,down,NiziU,Take a picture,20,1,19,,,,
26,down,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,21,21,19,,,,
27,down,Awesome City Club,勿忘,25,6,27,,,,
28,down,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),27,12,17,,,,
29,up,夏の涼しさ,日本の夏,44,29,4,,,,
30,down,Novelbright,ツキミソウ,29,18,33,,,,
31,up,BTS,Film out,31,2,18,13,2021-04-11,13,2021-04-11
32,down,清水 翔太,Curtain Call (feat. Taka),30,24,4,,,,
33,down,ずっと真夜中でいいのに。,あいつら全員同窓会,32,19,7,,,,
34,up,[Alexandros],閃光,35,25,12,,,,
35,-,BLACKPINK,How You Like That,-,4,22,3,2020-07-05,3,2020-07-05
36,-,平井大,MIRROR MIRROR,-,36,1,,,,
37,-,Let Me Love You,Let Me Love You,-,37,1,,,,
38,-,Meow Air,Image Nation,-,38,1,,,,
39,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,39,1,,,,
40,down,NiziU,Poppin' Shakin',18,2,24,,,,
41,-,MAISONdes,Yowanehaki (feat. Wanuka & asmi),-,5,1,,,,
42,down,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,38,4,31,,,,
43,down,Eye of the High,Eye of the Sun,28,28,2,,,,
44,-,ファイヤー鈴木,フライヤー鈴木,-,44,1,,,,
45,down,ランウェイビート,ランウェイモデル,34,34,2,,,,
46,down,Inside Tracks,Tokyo Summer Love,43,4,37,46,2020-11-01,43,2020-11-08
47,up,桑田佳祐,SMILE～晴れ渡る空のように～,65,36,2,,,,
48,up,GReeeeN,アカリ,66,48,2,,,,
49,down,TWICE,Kura Kura,47,7,16,,,,
50,down,SAMURAI APARTMENT,So Now… -だから今は-,41,31,5,,,,
51,down,星野源,不思議,36,10,6,,,,
52,down,fhána,愛のシュプリーム!,49,43,4,,,,
53,down,J Trebel,Spicy Girl,37,6,5,,,,
54,down,Ado,夜のピエロ,42,7,8,,,,
55,down,めいちゃん,小悪魔だってかまわない!,45,45,10,,,,
56,down,米津玄師,死神,40,2,7,,,,
57,-,ONE OK ROCK,Renegades (Japanese Version),-,36,1,,,,
58,down,Stay Homas & Sr. Wilson,Stay Homa,50,37,4,,,,
59,down,YOASOBI,もう少しだけ,52,15,13,,,,
60,-,平井大,題名のない今日,-,54,21,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,61,1,,,,
62,down,Vaundy,花占い,51,32,5,,,,
63,down,back number,怪盗,53,16,9,,,,
64,-,SOMI,DUMB DUMB,-,34,1,,,,
65,down,CRA,フィギュアスケート 羽生結弦選手 FSテーマ 「天と地と」 オリジナルカバー - Single,48,20,4,,,,
66,down,aespa,Next Level,54,18,12,,,,
67,down,Brooklyn Bounce,Born to Bounce (DJ Deka Remix),46,28,4,,,,
68,down,Buddy Guy & Memphis Slim,When Buddy Comes to Town,60,57,9,,,,
69,-,ZONE,secret base ~君がくれたもの~,-,67,1,,,,
70,-,Ado,夜のピエロ (TeddyLoid Remix),-,70,1,,,,
71,down,ITZY,In the morning,57,32,9,,,,
72,up,Kafu Banton,Dale,80,72,2,,,,
73,-,さかなちゃん☆,お散歩,-,73,1,,,,
74,down,SEVENTEEN,Ready to love,56,14,6,,,,
75,down,あたらよ,10月無口な君を忘れる,58,20,20,,,,
76,up,Hump Back,拝啓、少年よ,77,64,2,,,,
77,down,ピノキオピー,ラヴィット,63,56,6,,,,
78,down,Girls' Generation,Gee,55,55,5,,,,
79,down,上杉周大,ファイターズ讃歌,59,39,17,,,,
80,down,WILYWNKA & Brasstracks,Our Style,62,45,7,,,,
81,down,ASIAN KUNG-FU GENERATION,ソラニン,22,22,2,,,,
82,down,SUPER BEAVER,名前を呼ぶよ,68,68,5,,,,
83,-,FANTASTICS from EXILE TRIBE,Drive Me Crazy,-,83,1,,,,
84,-,ゆず,栄光の架橋,-,71,3,,,,
85,-,"LEX, Yung sticky wom & Only U",STRANGER,-,85,1,,,,
86,-,Dr. Fusion,Power Fusion,-,86,1,,,,
87,down,Continental Breakfast,Continental Breakfast,70,30,3,,,,
88,down,清水 翔太,恋唄,75,38,8,,,,
89,-,The Kid LAROI & Justin Bieber,Stay,-,10,1,,,,
90,-,Kenny G,Salsa Kenny,-,15,5,,,,
91,-,ギルド,夏祭り,-,91,1,,,,
92,down,すとぷり,スキスキ星人,72,72,16,,,,
93,down,清水美依紗,Starting Now ～新しい私へ,69,61,3,,,,
94,down,あいみょん,愛を知るまでは,71,15,13,,,,
95,down,BTS,Mikrokosmos,85,21,8,,,,
