Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
2,down,YOASOBI,夜に駆ける,1,1,22,84,2020-06-07,53,2020-08-09
3,up,米津玄師,感電,3,3,6,,,,
4,up,瑛人,香水,4,1,19,,,,
5,down,NiziU,Make you happy,2,1,9,47,2020-07-05,47,2020-07-05
6,up,ITZY,Not Shy,7,6,2,46,2020-08-23,34,2020-08-30
7,down,DISH//,Neko,6,5,23,,,,
8,down,あいみょん,裸の心,5,4,17,,,,
9,-,乃木坂46,ジコチューで行こう!,-,9,1,,,,
10,down,三浦春馬,Night Diver,8,1,5,,,,
11,down,Official髭男dism,I LOVE...,9,1,33,73,2020-02-02,57,2020-04-05
12,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,12,16,,,,
13,up,Official髭男dism,Laughter,17,8,7,,,,
14,down,yama,春を告げる,12,4,15,,,,
15,down,BLACKPINK,How You Like That,13,4,9,3,2020-07-05,3,2020-07-05
16,down,TWICE,MORE & MORE,14,2,13,23,2020-06-07,21,2020-06-14
17,up,TWICE,Feel Special,20,3,43,38,2019-10-06,38,2019-10-06
18,down,米津玄師,馬と鹿,15,1,43,76,2019-10-06,68,2019-10-13
19,down,TWICE,Fanfare,16,3,10,,,,
20,down,米津玄師,カムパネルラ,10,5,4,,,,
21,down,ヨルシカ,花に亡霊,19,8,19,,,,
22,down,Tani Yuuki,Myra,21,11,8,,,,
23,up,Creepy Nuts,かつて天才だった俺たちへ,71,20,2,,,,
24,down,優里,かくれんぼ,22,16,16,,,,
25,down,Lady Gaga & Ariana Grande,Rain On Me,18,14,11,75,2020-05-24,1,2020-05-31
26,-,やなぎなぎ,芽ぐみの雨,-,26,1,,,,
27,down,Official髭男dism,イエスタデイ,26,3,43,,,,
28,down,空音,相棒 feat. BASI,23,19,20,,,,
29,down,ヨルシカ,ただ君に晴れ,25,12,34,,,,
30,-,あいみょん,朝陽,-,30,1,,,,
31,down,Reol,第六感,29,13,5,,,,
32,-,BTS,Boy With Luv (feat. Halsey),-,27,13,100,2020-03-01,75,2020-08-30
33,down,Robert Glasper & King,Move Love (feat. King) [feat. KING; Alternate Version],11,11,2,,,,
34,down,YOASOBI,ハルジオン,28,9,16,,,,
35,down,Official髭男dism,HELLO,27,20,4,,,,
36,down,ITZY,WANNABE,24,5,25,67,2020-03-15,27,2020-03-22
37,-,BTS,MIC Drop,-,37,1,,,,
38,up,JO1,YOUNG(JO1 ver.),41,38,4,,,,
39,down,back number,ハッピーエンド,32,20,6,,,,
40,up,SuperM,100,40,40,2,,,,
41,down,YOASOBI,たぶん,30,6,6,,,,
42,up,Vaundy,不可幸力,65,33,2,,,,
43,down,ナナヲアカリ,チューリングラブ feat.Sou,42,19,29,,,,
44,-,Navigator,Ragga Tonseh,-,6,6,,,,
45,down,三浦春馬,Fight for your heart,38,9,6,,,,
46,up,森七菜,スマイル,51,19,4,,,,
47,-,BTS,ON,-,1,26,32,2020-02-23,6,2020-03-01
48,down,Official髭男dism,パラボラ,37,12,19,,,,
49,down,MAMAMOO,Hip,39,10,41,97,2019-11-24,97,2019-11-24
50,down,嵐,IN THE SUMMER,35,7,5,,,,
51,down,SEKAI NO OWARI,umbrella,46,32,9,,,,
52,-,Una Healy,Until You,-,52,3,,,,
53,-,Official髭男dism,ラストソング,-,53,1,,,,
54,down,J.Y. Park,When We Disco (Duet with SUNMI),36,36,3,,,,
55,-,THE RAMPAGE from EXILE TRIBE,FEARS,-,55,1,,,,
56,up,BTS,Stay Gold,64,12,10,38,2020-07-05,38,2020-07-05
57,down,りりあ。,浮気されたけどまだ好きって曲。,44,34,13,,,,
58,-,JO1,So What,-,58,1,,,,
59,up,嵐,Love so sweet,61,7,27,,,,
60,down,東京事變,Alianza de sangre,34,34,2,,,,
61,-,ゆず,公私混同,-,59,1,,,,
62,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,48,24,20,,,,
63,down,ヨルシカ,思想犯,52,16,10,,,,
64,down,YOASOBI,あの夢をなぞって,55,43,14,,,,
65,up,Orangestar,Henceforth (feat. IA),70,27,14,,,,
66,down,Hwa Sa,Maria,50,43,7,76,2020-07-26,76,2020-07-26
67,up,Vaundy,東京フラッシュ,89,67,5,,,,
68,up,緑黄色社会,Mela!,90,36,9,,,,
69,down,HoneyWorks,ヒロイン育成計画 feat. 涼海ひより(CV:水瀬いのり),43,15,4,,,,
70,down,ずっと真夜中でいいのに。,お勉強しといてよ,54,13,16,,,,
71,down,Mr.Children,しるし,63,31,19,,,,
72,down,yama,a.m.3:21,58,58,2,,,,
73,-,UNISON SQUARE GARDEN,Vampiregirl,-,73,1,,,,
74,down,OH MY GIRL,Dolphin,62,62,4,,,,
75,down,Creepy Nuts,生業,31,31,2,,,,
76,-,BTS,Black Swan,-,15,16,25,2020-01-19,20,2020-01-26
77,down,藤井 風,何なんw,66,37,7,,,,
78,-,LiSA,マコトシヤカ,-,78,1,,,,
79,down,HAN-KUN,ひまわりの約束,77,77,3,,,,
80,up,Aimer,Haruhayuku,80,22,5,,,,
81,down,マカロニえんぴつ,恋人ごっこ,76,59,12,,,,
82,down,IZ*ONE,Secret Story of the Swan,56,8,11,,,,
83,-,Stray Kids,God’s Menu,-,56,5,,,,
84,-,ぜんぶ君のせいだ。,ぜんぶ僕のせいだ。,-,32,2,,,,
85,down,sumika,エンドロール,67,67,4,,,,
86,down,C&K,アサトヒカリ,83,68,16,,,,
87,-,嵐,Monster,-,4,25,,,,
88,down,ちゃんみな,Angel,72,39,5,,,,
89,up,SEVENTEEN,Left & Right,95,22,10,,,,
90,down,Run Boy Run,Run Boy Run,53,38,6,,,,
91,down,Shuta Sueyoshi,HACK,75,11,15,,,,
92,-,Little Glee Monster,足跡,-,92,1,,,,
93,-,aiko,カブトムシ,-,14,20,,,,
94,-,indigo la End,夜風とハヤブサ,-,94,1,,,,
95,down,山猿,名前の無い歌,78,43,8,,,,
