Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,4,,,,
2,up,MAN WITH A MISSION & milet,絆ノ奇跡 -TV ver.-,2,2,3,,,,
3,up,ATARASHII GAKKO!,Otonablue,3,1,18,,,,
4,-,BTS,Take Two,-,4,1,,,,
5,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),8,1,30,,,,
6,up,天才凡人,こっから,6,3,5,,,,
7,up,Tedeschi Trucks Band,Hear My Dear,9,4,6,,,,
8,up,MY FIRST STORY,I'm a mess,38,8,12,,,,
9,down,Stray Kids,S-Class,4,4,2,,,,
10,up,Official髭男dism,Subtitle,13,1,36,,,,
11,up,Natori,Overdose,11,3,37,,,,
12,down,Spitz,Utsukushii Hire,10,7,10,,,,
13,down,The Voidz,Dare I Care,7,6,4,,,,
14,-,許富凱,祝福,-,7,7,,,,
15,up,10-FEET,Dai Zero Kan (Movie Version),15,14,3,,,,
16,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),14,4,43,,,,
17,down,THE SPELLBOUND,なにもかも,5,5,3,,,,
18,up,OFFICIAL HIGE DANDISM,Tattoo,26,8,8,,,,
19,up,ano,ちゅ、多様性。,23,1,29,,,,
20,down,Internal Scary,Bick,16,1,35,,,,
21,down,(G)I-DLE,Queencard,20,11,5,,,,
22,down,BE:FIRST,Smile Again,12,2,8,,,,
23,down,Park Hyo Shin,그립고… 그리운…,21,12,4,,,,
24,down,Queen Bee,Mephisto,19,4,7,,,,
25,up,Mrs. GREEN APPLE,ケセラセラ,29,5,8,,,,
26,down,Danny Russell & Ronald Christoph,Night Dancer,24,22,20,,,,
27,down,IVE,I AM,25,4,10,,,,
28,-,Mrs. GREEN APPLE,Magic,-,12,1,,,,
29,up,Jeff Barnhart,Moppin' & Boppin',32,29,2,,,,
30,down,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),17,3,22,,,,
31,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),30,5,15,,,,
32,up,THE ALFEE,恋人になりたい (2012 New Recording),70,32,2,,,,
33,up,Uru,心得,34,30,3,,,,
34,up,藤井 風,ガーデン,62,27,3,,,,
35,down,優里,ビリミリオン,33,13,21,,,,
36,down,Da-iCE,スターマイン,27,10,34,,,,
37,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,28,3,7,,,,
38,down,Sexting Soft Jazz Maestro,Blues Ambience,35,27,3,,,,
39,down,MY FIRST STORY,あいことば,36,5,10,,,,
40,up,BE:FIRST,Boom Boom Back,85,1,18,,,,
41,-,Kat Riggins,Cry Out,-,30,2,,,,
42,down,milet & MAN WITH A MISSION,コイコガレ -TV ver.-,40,40,3,,,,
43,down,Kanaria,レクイエム (feat. 星街すいせい),37,13,9,,,,
44,-,Hope Darst,Start Over,-,44,1,,,,
45,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,46,23,11,,,,
46,down,Stray Kids,CASE 143 -Japanese version-,45,15,4,,,,
47,up,FAKY,Darling (Prod. GeG),84,47,18,,,,
48,down,IVE,WAVE,42,42,6,,,,
49,up,あいみょん,愛の花,52,45,10,,,,
50,up,Conton Candy,ファジーネーブル,95,19,2,,,,
51,down,TWICE,SET ME FREE,43,1,14,,,,
52,down,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,47,25,13,,,,
53,-,Mrs. GREEN APPLE,Soranji,-,22,23,,,,
54,down,WEAVER,タペストリー,51,1,18,,,,
55,down,aiko,花火,48,48,5,,,,
56,down,ENHYPEN,Bite Me,41,12,4,,,,
57,down,Vaundy,そんなbitterな話,55,44,13,,,,
58,-,ENHYPEN,Sacrifice (Eat Me Up),-,58,1,,,,
59,-,Fally Ipupa,Message,-,59,1,,,,
60,up,YOASOBI,セブンティーン,65,46,12,,,,
61,-,MATTIASDECRAENE,Lady Dady,-,52,2,,,,
62,-,KANA-RiA,Queen,-,20,23,,,,
63,-,VELVET EDEN,花売り娘,-,63,1,,,,
64,-,girlcrush,"Work, Work, Work",-,44,5,,,,
65,down,ずっと真夜中でいいのに。,花一匁,56,56,2,,,,
66,down,Mulla Mai,Low Flow Slow,44,4,9,,,,
67,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,68,30,5,,,,
68,down,Lucky Kilimanjaro,Burning Friday Night,64,57,8,,,,
69,down,aespa,Spicy,60,29,6,,,,
70,-,Stray Kids,DLC,-,70,1,,,,
71,down,White Magik,Escape the Void (Kitschy Kitsch Remix),61,7,12,,,,
72,down,"キヨ, レトルト, 牛沢 & ガッチマン",フォーマンセル,22,22,2,,,,
73,down,こっちのけんと,死ぬな!,59,47,6,,,,
74,down,JISOO,FLOWER,63,7,11,,,,
75,up,Gregorio Jump,Slash,77,55,6,,,,
76,up,Christina Kosik,W W W,78,3,16,,,,
77,down,Orangestar,Surges (feat. 夏背. & ルワン),73,58,17,,,,
78,down,なとり,フライデー・ナイト,71,34,11,,,,
79,down,HIPPY,君に捧げる応援歌,75,65,4,,,,
80,down,まふまふ,青春切符,50,37,4,,,,
81,down,Tobe Nwigwe,Eat (feat. FAT),72,72,2,,,,
82,-,syudou,アタシ,-,82,1,,,,
83,down,ヨルシカ,斜陽,81,47,6,,,,
84,up,YOASOBI,アドベンチャー,86,35,15,,,,
85,down,NiziU,Paradise,83,2,15,,,,
86,up,m.o.v.e,Zankokunatennshinote-ze,94,85,2,,,,
87,up,Charlie Puth,I Don't Think That I Like Her,89,82,9,,,,
88,down,Malibu Prince,Life Goes On,79,6,16,,,,
89,down,稲葉浩志,Stray Hearts,49,47,3,,,,
90,-,スティーヴンC.,"Purple Rain (From ""Purple Rain"")",-,90,1,,,,
91,-,Rokudenashi,Spica,-,91,1,,,,
92,-,てにをは,ザムザ,-,21,8,,,,
93,-,藤井 風,死ぬのがいいわ,-,21,26,,,,
94,-,La Sonora Matancera,"Cañonazo (with Laito, Rogelio & Caito)",-,58,3,,,,
95,-,Ado,アタシは問題作,-,16,14,,,,
