Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,16,96,2020-08-23,2,2020-08-30
2,up,LiSA,炎,2,1,10,47,2020-10-25,41,2020-11-15
3,up,YOASOBI,夜に駆ける,5,1,38,84,2020-06-07,53,2020-08-09
4,down,NiziU,Step and a step,3,2,4,,,,
5,down,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,4,4,4,,,,
6,up,Ado,うっせぇわ,6,1,6,72,2021-01-31,60,2021-02-14
7,up,NiziU,Make you happy,7,1,25,47,2020-07-05,47,2020-07-05
8,up,優里,ドライフラワー,8,3,7,,,,
9,-,Eve,Kaikai Kitan,-,8,1,,,,
10,down,DISH//,Neko,9,5,39,,,,
11,down,Inside Tracks,Tokyo Summer Love,10,4,8,46,2020-11-01,43,2020-11-08
12,up,SEKAI NO OWARI,silent,14,12,8,,,,
13,up,back number,HAPPY BIRTHDAY,16,11,20,,,,
14,down,あいみょん,裸の心,13,4,33,,,,
15,up,IZ*ONE,Panorama,15,15,2,,,,
16,-,柊キライ,ラブカ? (feat. Ado),-,16,1,,,,
17,up,米津玄師,感電,17,3,22,,,,
18,up,LiSA & Uru,Saikai (produced by Ayase),20,18,5,,,,
19,down,King Gnu,三文小説,12,6,6,,,,
20,up,平井大,"Stand by me, Stand by you.",23,15,14,,,,
21,up,瑛人,香水,24,1,35,,,,
22,up,Official髭男dism,I LOVE...,28,1,49,73,2020-02-02,57,2020-04-05
23,down,BTS,Life Goes On,21,4,4,3,2020-11-29,3,2020-11-29
24,up,Reol,第六感,26,13,21,,,,
25,down,YOASOBI,群青,22,2,16,,,,
26,-,TWICE,CRY FOR ME,-,10,1,,,,
27,up,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),35,27,2,,,,
28,up,川崎鷹也,魔法の絨毯,32,20,14,,,,
29,up,TWICE,BETTER,29,7,6,,,,
30,up,優里,かくれんぼ,34,16,32,,,,
31,up,BUMP OF CHICKEN,Acacia,31,4,12,,,,
32,up,yama,春を告げる,37,4,31,,,,
33,down,King Gnu,千両役者,19,19,3,,,,
34,-,BTS,Heartbeat (BTS World Original Soundtrack),-,32,8,,,,
35,up,カンザキイオリ,君の神様になりたい,36,11,9,,,,
36,up,Uru,あなたがいることで,42,2,36,,,,
37,up,Vaundy,不可幸力,38,33,18,,,,
38,down,King Promise,I Tried,27,19,4,,,,
39,-,Lee Carey,You Know It's True,-,29,1,52,2020-12-20,41,2020-12-27
40,up,Da-iCE,CITRUS,71,19,4,,,,
41,up,DC Music_Love,Just Wanna Be,50,15,10,,,,
42,up,BLACKPINK,Lovesick Girls,43,4,11,3,2020-10-11,3,2020-10-11
43,up,NCT U,Make a Wish (Birthday Song),60,12,10,57,2020-10-25,57,2020-10-25
44,up,Nowhere to Hide,Nowhere To Hide,52,44,2,,,,
45,up,ヨルシカ,花に亡霊,48,8,34,,,,
46,down,Def Tech,My Way,33,12,4,,,,
47,down,Orangestar,Henceforth (feat. IA),45,27,26,,,,
48,up,back number,エメラルド,51,29,9,,,,
49,-,宇野実彩子 (AAA),サヨナラを選んだ私,-,49,1,,,,
50,down,ずっと真夜中でいいのに。,勘ぐれい,25,25,3,,,,
51,down,Kenshi Yonezu,Peace Sign,39,1,6,,,,
52,up,桑田佳祐,白い恋人達,72,32,12,,,,
53,up,ALI,LOST IN PARADISE (feat. AKLO),68,53,6,,,,
54,-,Novelbright,ツキミソウ,-,18,1,,,,
55,-,藤井 風,青春病,-,55,2,,,,
56,up,NiziU,Baby I'm a star,58,6,16,,,,
57,down,BUMP OF CHICKEN,天体観測,40,15,7,,,,
58,down,ENHYPEN,Given-Taken,41,31,3,,,,
59,down,JO1,Shine A Light,53,35,4,,,,
60,down,Eve,心海,49,49,2,,,,
61,up,Creepy Nuts,かつて天才だった俺たちへ,69,20,18,,,,
62,up,aespa,Black Mamba,66,28,5,66,2020-11-22,66,2020-11-22
63,-,ink-ribbon,ナイモノネダリ,-,60,1,,,,
64,up,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),67,64,2,,,,
65,down,めいちゃん,話してよ,57,57,2,,,,
66,up,Wham!,Last Christmas (Single Version),76,46,3,70,2019-12-01,2,2020-12-27
67,down,Gone West,Gone West,63,48,3,43,2021-03-21,30,2021-04-11
68,up,ITZY,Not Shy,78,6,18,46,2020-08-23,34,2020-08-30
69,up,SEVENTEEN,HOME;RUN,79,9,8,,,,
70,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,81,39,11,,,,
71,-,EXILE,約束 ~promises~,-,71,1,,,,
72,up,BLOOM VASE,CHILDAYS,80,35,9,,,,
73,-,市瀬るぽ,alive (feat. 鏡音リン),-,60,2,,,,
74,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,74,2,,,,
75,-,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,-,10,1,,,,
76,-,yama,真っ白,-,56,2,,,,
77,up,ARASHI,Party Starters,88,8,7,,,,
78,up,back number,ヒロイン,90,54,3,,,,
79,down,もさを。,冬のプレゼント,75,58,3,,,,
80,-,マカロニえんぴつ,恋人ごっこ,-,59,21,,,,
81,-,2Play,It Can't Be Right,-,81,1,,,,
82,down,櫻坂46,なぜ 恋をして来なかったんだろう?,70,63,2,,,,
83,up,Lucky Peterson,Kissin' On My Lips (feat. Jakk Jo),89,7,13,,,,
84,down,ReoNa,ANIMA,83,11,15,,,,
85,down,THE RAMPAGE from EXILE TRIBE,MY PRAYER,46,46,3,,,,
86,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),94,68,9,,,,
87,-,Chloe Flower,Flower Through Concrete,-,39,3,,,,
88,down,AQUAPLUS,理燃-コトワリ-,87,32,16,,,,
89,-,JO1,Happy Merry Christmas (JO1 ver.),-,89,1,,,,
90,down,もさを。,きらきら,85,28,14,,,,
91,down,JO1,OH-EH-OH,62,24,14,,,,
92,-,Stray Kids,Back Door,-,39,13,80,2020-09-20,80,2020-09-20
93,-,米津玄師,カムパネルラ,-,5,19,,,,
94,down,MAMAMOO,Dingga,93,19,9,,,,
95,down,オレンジスパイニクラブ,キンモクセイ,92,37,10,,,,
