Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,2,,,,
2,up,ATARASHII GAKKO!,Otonablue,2,1,16,,,,
3,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),5,1,28,,,,
4,up,Tedeschi Trucks Band,Hear My Dear,6,4,4,,,,
5,up,BE:FIRST,Smile Again,31,2,6,,,,
6,up,The Voidz,Dare I Care,42,6,2,,,,
7,up,Spitz,Utsukushii Hire,7,7,8,,,,
8,up,Official髭男dism,Subtitle,13,1,34,,,,
9,-,MAN WITH A MISSION & milet,絆ノ奇跡 -TV ver.-,-,2,1,,,,
10,down,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),3,3,20,,,,
11,down,Natori,Overdose,9,3,35,,,,
12,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),16,4,41,,,,
13,up,Queen Bee,Mephisto,21,4,5,,,,
14,up,Internal Scary,Bick,17,1,33,,,,
15,down,ENHYPEN,Bite Me,12,12,2,,,,
16,-,10-FEET,Dai Zero Kan (Movie Version),-,14,1,,,,
17,up,MY FIRST STORY,あいことば,18,5,8,,,,
18,up,Park Hyo Shin,그립고… 그리운…,36,12,2,,,,
19,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,14,3,5,,,,
20,down,天才凡人,こっから,8,3,3,,,,
21,up,許富凱,祝福,24,7,6,,,,
22,up,Danny Russell & Ronald Christoph,Night Dancer,40,22,18,,,,
23,down,IVE,I AM,22,4,8,,,,
24,down,Da-iCE,スターマイン,20,10,32,,,,
25,down,77 Jefferson,Ichiban,15,4,52,,,,
26,up,(G)I-DLE,Queencard,34,11,3,,,,
27,-,Sexting Soft Jazz Maestro,Blues Ambience,-,27,1,,,,
28,up,OFFICIAL HIGE DANDISM,Tattoo,33,8,6,,,,
29,-,Jerusalema,Dance Hall,-,29,1,,,,
30,-,Kat Riggins,Cry Out,-,30,1,,,,
31,down,優里,ビリミリオン,26,13,19,,,,
32,down,Mrs. GREEN APPLE,ケセラセラ,28,5,6,,,,
33,down,ano,ちゅ、多様性。,30,1,27,,,,
34,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),29,5,13,,,,
35,-,The Afters,Start Over,-,35,1,,,,
36,down,MY FIRST STORY,I'm a mess,35,8,10,,,,
37,up,まふまふ,青春切符,72,37,2,,,,
38,down,BE:FIRST,Bye-Good-Bye,23,1,27,,,,
39,-,THE SPELLBOUND,なにもかも,-,5,1,,,,
40,down,Mulla Mai,Low Flow Slow,32,4,7,,,,
41,down,TWICE,SET ME FREE,37,1,12,,,,
42,-,Uru,心得,-,30,1,,,,
43,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,39,23,9,,,,
44,down,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,38,25,11,,,,
45,down,Stray Kids,CASE 143,44,2,32,,,,
46,down,WEAVER,タペストリー,43,1,16,,,,
47,-,稲葉浩志,Stray Hearts,-,47,1,,,,
48,up,aiko,花火,53,48,3,,,,
49,down,Kanaria,レクイエム (feat. 星街すいせい),27,13,7,,,,
50,up,IVE,WAVE,69,42,4,,,,
51,-,里アンナ,きゅらうた,-,51,7,,,,
52,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,41,30,3,,,,
53,down,VELLE.J,羽,4,4,2,,,,
54,up,Fats & His Cats,Lazy Lady,54,27,7,,,,
55,up,Vaundy,そんなbitterな話,59,44,11,,,,
56,down,こっちのけんと,死ぬな!,47,47,4,,,,
57,-,Danny Marquez & Steve Wish,Slash,-,57,1,,,,
58,down,girlcrush,"Work, Work, Work",52,44,4,,,,
59,down,White Magik,Escape the Void (Kitschy Kitsch Remix),51,7,10,,,,
60,up,INI,FANFARE,63,39,3,,,,
61,up,KANA-RiA,Queen,94,20,22,,,,
62,down,aespa,Spicy,56,29,4,,,,
63,-,milet & MAN WITH A MISSION,コイコガレ -TV ver.-,-,40,1,,,,
64,down,あいみょん,愛の花,61,45,8,,,,
65,up,HIPPY,君に捧げる応援歌,89,65,2,,,,
66,-,ピノキオピー,転生林檎,-,29,23,,,,
67,down,Christina Kosik,W W W,58,3,14,,,,
68,down,YOASOBI,セブンティーン,66,46,10,,,,
69,down,Lucky Kilimanjaro,Burning Friday Night,62,57,6,,,,
70,down,TWICE,MOONLIGHT SUNRISE,68,1,19,,,,
71,down,MAZZEL,Vivid,45,22,4,,,,
72,down,なとり,フライデー・ナイト,65,34,9,,,,
73,down,JISOO,FLOWER,60,7,9,,,,
74,down,NiziU,Paradise,64,2,13,,,,
75,up,椎名林檎,私は猫の目,92,75,2,,,,
76,down,Malibu Prince,Life Goes On,48,6,14,,,,
77,-,Uru,それを愛と呼ぶなら,-,27,23,,,,
78,-,BLACKPINK,Shut Down,-,2,21,,,,
79,up,Orangestar,Surges (feat. 夏背. & ルワン),79,58,15,,,,
80,down,BE:FIRST,Boom Boom Back,67,1,16,,,,
81,down,悠馬,カーテン,71,10,5,,,,
82,-,Charlie Puth,I Don't Think That I Like Her,-,82,7,,,,
83,up,YOASOBI,アドベンチャー,83,35,13,,,,
84,down,SEKAI NO OWARI,サラバ,57,57,3,,,,
85,down,ヨルシカ,斜陽,73,47,4,,,,
86,down,てにをは,ザムザ,80,21,7,,,,
87,-,藤井 風,ガーデン,-,27,1,,,,
88,up,高橋洋子,残酷な天使のテーゼ,93,80,6,,,,
89,-,SEKAI NO OWARI,ターコイズ,-,89,1,,,,
90,down,DECO*27 & ピノキオピー,デビルじゃないもん,86,21,20,,,,
91,down,Travis Japan,Moving Pieces,82,82,3,,,,
92,down,"電音部,灰島銀華 (CV: 澁谷梓希)",KOI WAZURAI (feat. maeshima soshi & OHTORA),76,70,10,,,,
93,-,根岸和寿,負けないで,-,93,1,,,,
94,down,FIFTY FIFTY,Cupid,91,83,4,,,,
95,-,FAKY,Darling (Prod. GeG),-,47,16,,,,
96,-,SEVENTEEN,April shower,-,96,1,,,,
97,-,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,-,63,2,,,,
