Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Internal Scary,Bick,-,1,2,,,,
2,up,Official髭男dism,Subtitle,2,1,3,,,,
3,down,MIGHTY JAM ROCK & ZERo,新時代,1,1,2,,,,
4,up,LE SSERAFIM,ANTIFRAGILE,4,4,2,,,,
5,-,Natori,Overdose,-,3,4,,,,
6,down,Tani Yuuki,W / X / Y,5,3,42,,,,
7,up,Ado,ウタカタララバイ,8,2,12,,,,
8,down,水曜日のカンパネラ,エジソン,3,3,19,,,,
9,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),9,4,19,,,,
10,-,許富凱,祝福,-,7,1,,,,
11,up,Official髭男dism,ミックスナッツ,14,2,28,,,,
12,up,ZUTOMAYO,Time Left,76,12,2,,,,
13,up,SEKAI NO OWARI,Habit,17,1,26,,,,
14,up,TWICE,Talk that Talk,16,1,9,,,,
15,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),13,3,17,,,,
16,up,Klaatu,Juicy Luicy,21,2,12,,,,
17,-,尾崎 豊,ダンスホール,-,10,9,,,,
18,up,IVE,After LIKE,27,4,10,,,,
19,down,藤井 風,grace,12,6,3,,,,
20,up,wacci,恋だろ,25,6,20,,,,
21,down,Vaundy,CHAINSAW BLOOD,20,20,2,,,,
22,up,Ado,Tot Musica,24,2,12,,,,
23,up,Aimer,残響散歌,30,1,46,,,,
24,-,くるり,ぷしゅ,-,24,1,,,,
25,down,Stray Kids,CASE 143,18,2,3,,,,
26,up,藤井 風,死ぬのがいいわ,46,21,10,,,,
27,-,Taylor Swift,Anti-Hero,-,27,1,,,,
28,up,Tani Yuuki,もう一度,31,18,6,,,,
29,up,(G)I-DLE,Nxde,35,29,2,,,,
30,-,Amy Dickson & Catherine Milledge,Souvenir,-,30,1,,,,
31,up,Bob tik,ブラザービート,33,11,23,,,,
32,down,Anzenchitai,Futari,10,10,2,,,,
33,up,NAYEON,ALL OR NOTHING,40,16,7,,,,
34,up,Repezen Foxx,XOXO (feat. SPRITE),34,21,7,,,,
35,down,Mr.Children,彩り,26,20,2,,,,
36,-,TEE,ベイビー・アイラブユー,-,26,1,,,,
37,-,Primal,Good Luck,-,29,1,,,,
38,up,KANA-RiA,Queen,62,20,11,,,,
39,down,77 Jefferson,Ichiban,38,4,21,,,,
40,-,ITZY,Boys Like You,-,40,1,,,,
41,up,MESTA NET,オレンジkiss snow man,44,13,14,,,,
42,down,Novelbright,愛とか恋とか,41,33,27,,,,
43,down,BTS,Run BTS,7,7,5,,,,
44,up,Da-iCE,スターマイン,60,10,6,,,,
45,up,BLACKPINK,Pink Venom,54,2,10,,,,
46,down,Ado,風のゆくえ,45,14,12,,,,
47,up,yama,色彩,55,34,4,,,,
48,down,JO1,SuperCali,22,16,5,,,,
49,-,Linus,Message,-,31,1,,,,
50,down,アートフル・ドジャー,Scream,39,39,2,,,,
51,down,DECO*27,Journey,42,8,4,,,,
52,down,Fanna-Fi-Allah,Dama Dam,36,12,4,,,,
53,up,NewJeans,Hype Boy,56,34,11,,,,
54,down,ピノキオピー,転生林檎,50,29,16,,,,
55,down,Creepy Nuts,堕天,48,29,16,,,,
56,down,BLACKPINK,Shut Down,51,2,6,,,,
57,up,さユり,花の塔,59,52,10,,,,
58,up,米津玄師,M八七,71,1,22,,,,
59,down,TWICE,Celebrate,53,2,15,,,,
60,up,ヤングスキニー,本当はね、,94,40,2,,,,
61,up,かいりきベア,バグ,95,23,15,,,,
62,-,岸 洋佑,ごめんね,-,62,1,,,,
63,down,Kep1er,We Fresh,23,23,3,,,,
64,up,Ramsey Lewis,"Hello, Cello!",65,29,4,,,,
65,-,Timbaland & Magoo,Party People,-,28,3,,,,
66,up,NMIXX,DICE,69,19,6,,,,
67,up,Danny Russell & Ronald Christoph,Night Dancer,67,22,8,,,,
68,-,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),-,32,1,,,,
69,down,Ado,世界のつづき,63,12,12,,,,
70,down,RADWIMPS,すずめ (feat. 十明),68,49,4,,,,
71,-,El Alfa,King Kong,-,40,1,,,,
72,down,Saucy Dog,紫苑,57,40,4,,,,
73,up,Victoria Tunde,You Give Life (Live),73,19,2,,,,
74,down,猫又おかゆ,もぐもぐYUMMY!,58,58,2,,,,
75,-,日向坂46,月と星が踊るMidnight,-,75,1,,,,
76,down,NiziU,CLAP CLAP,72,2,16,,,,
77,-,Mrs. GREEN APPLE,Soranji,-,22,1,,,,
78,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),78,45,17,,,,
79,-,Jon Batiste & Big Freedia,FREEDOM (Big Freedia Remix),-,8,1,,,,
80,down,THE BEAT GARDEN,Start Over,74,42,11,,,,
81,up,宝鐘マリン,I’m Your Treasure Box *あなたは マリンせんちょうを たからばこからみつけた。,85,35,13,,,,
82,up,Ado,リベリオン,84,26,6,,,,
83,down,King Gnu,雨燦々,81,20,15,,,,
84,down,Kep1er,Wing Wing,70,10,13,,,,
85,-,Massimo Ranieri,Rose Rosse,-,85,1,,,,
86,-,BABYMETAL,Divine Attack - Shingeki -,-,86,1,,,,
87,down,ClariS,Connect,66,6,8,,,,
88,down,WurtS,Talking Box (Dirty Pop Remix),83,73,6,,,,
89,down,Ado,行方知れず,49,49,3,,,,
90,down,back number,ベルベットの詩,89,33,9,,,,
91,-,Stray Kids,CHILL,-,91,1,,,,
92,-,indigo la End,そのままの冷たさで,-,92,1,,,,
93,down,AJR,World's Smallest Violin,91,10,20,,,,
94,-,ENHYPEN,Future Perfect (Pass the MIC),-,32,4,,,,
95,down,優里,おにごっこ,88,42,7,,,,
96,down,ちゃんみな,ハレンチ,93,26,16,,,,
97,down,小原乃梨子/八奈見乗児/立壁和也,天才ドロンボー,61,61,2,,,,
