Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,7,96,2020-08-23,2,2020-08-30
2,down,YOASOBI,夜に駆ける,1,1,28,84,2020-06-07,53,2020-08-09
3,up,NiziU,Make you happy,3,1,15,47,2020-07-05,47,2020-07-05
4,up,BUMP OF CHICKEN,Acacia,4,4,2,,,,
5,up,DISH//,Neko,5,5,29,,,,
6,-,BLACKPINK,Lovesick Girls,-,4,1,3,2020-10-11,3,2020-10-11
7,down,米津玄師,感電,6,3,12,,,,
8,down,あいみょん,裸の心,7,4,23,,,,
9,down,瑛人,香水,8,1,25,,,,
10,down,Official髭男dism,I LOVE...,9,1,39,73,2020-02-02,57,2020-04-05
11,up,ARASHI,Whenever You Call,11,4,3,,,,
12,up,yama,春を告げる,13,4,21,,,,
13,down,ITZY,Not Shy,12,6,8,46,2020-08-23,34,2020-08-30
14,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,14,1,28,2020-10-11,28,2020-10-11
15,down,三浦春馬,Night Diver,14,1,11,,,,
16,up,BLACKPINK,How You Like That,21,4,15,3,2020-07-05,3,2020-07-05
17,down,ヨルシカ,花に亡霊,15,8,25,,,,
18,up,ITZY,WANNABE,19,5,31,67,2020-03-15,27,2020-03-22
19,-,$L!C♡,1-800-$L!C♡,-,19,1,,,,
20,down,ヨルシカ,ただ君に晴れ,16,12,40,,,,
21,down,Official髭男dism,Laughter,20,8,13,,,,
22,down,YOASOBI,群青,18,2,6,,,,
23,down,NiziU,Baby I'm a star,17,6,6,,,,
24,up,YOASOBI,ハルジオン,24,9,22,,,,
25,-,伶,Call Me Sick,-,25,1,,,,
26,down,TWICE,Fanfare,22,3,16,,,,
27,down,優里,かくれんぼ,25,16,22,,,,
28,up,Reol,第六感,30,13,11,,,,
29,down,TWICE,MORE & MORE,23,2,19,23,2020-06-07,21,2020-06-14
30,up,川崎鷹也,魔法の絨毯,32,20,4,,,,
31,down,もさを。,きらきら,28,28,4,,,,
32,up,平井大,"Stand by me, Stand by you.",36,15,4,,,,
33,down,Lucky Peterson,Kissin' On My Lips (feat. Jakk Jo),26,7,5,,,,
34,down,Tani Yuuki,Myra,27,11,14,,,,
35,down,BLACKPINK & Selena Gomez,Ice Cream,29,8,6,100,2020-08-30,3,2020-09-06
36,down,Giga,劣等上等 feat. 鏡音リン・レン,34,28,7,,,,
37,-,BTS,Heartbeat (BTS World Original Soundtrack),-,32,2,,,,
38,down,YOASOBI,たぶん,31,6,12,,,,
39,up,森七菜,スマイル,39,19,10,,,,
40,down,Vaundy,不可幸力,33,33,8,,,,
41,down,空音,相棒 feat. BASI,35,19,26,,,,
42,up,西川くんとキリショー,1・2・3,63,42,2,,,,
43,-,bllackcat,file not found (Intro),-,35,1,,,,
44,up,AQUAPLUS,理燃-コトワリ-,44,32,6,,,,
45,down,Uru,あなたがいることで,43,2,31,,,,
46,-,Ratekas,Menen (feat. Sora Machine),-,46,1,,,,
47,-,IZ*ONE,Beware,-,41,1,,,,
48,up,Stray Kids,Back Door,48,39,4,80,2020-09-20,80,2020-09-20
49,down,清水 翔太,君が好き,46,40,6,,,,
50,down,Creepy Nuts,かつて天才だった俺たちへ,38,20,8,,,,
51,down,Official髭男dism,HELLO,42,20,10,,,,
52,-,back number,HAPPY BIRTHDAY,-,11,12,,,,
53,down,米津玄師,カムパネルラ,41,5,10,,,,
54,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,24,22,,,,
55,down,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),54,13,21,,,,
56,down,日向坂46,アザトカワイイ,50,44,3,,,,
57,down,JO1,OH-EH-OH,53,24,6,,,,
58,down,BTS,Stay Gold,52,12,16,38,2020-07-05,38,2020-07-05
59,up,back number,高嶺の花子さん,62,21,7,,,,
60,down,Robert Glasper & King,Move Love (feat. King) [feat. KING; Alternate Version],49,11,8,,,,
61,down,Navigator,Ragga Tonseh,51,6,12,,,,
62,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,39,1,,,,
63,-,カンザキイオリ,命に嫌われている,-,14,2,,,,
64,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,12,21,,,,
65,-,millennium parade,Philip,-,65,1,,,,
66,-,Van Halen,Jump,-,66,1,,,,
67,down,YOASOBI,あの夢をなぞって,61,43,20,,,,
68,-,ONE OK ROCK,Wherever you are,-,16,23,,,,
69,-,Hide & Seek,Hide & Seek,-,28,4,,,,
70,down,BTS,Anpanman,64,53,2,,,,
71,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,84,55,14,,,,
72,down,藤井 風,帰ろう,58,58,3,,,,
73,down,Hwa Sa,Maria,68,43,13,76,2020-07-26,76,2020-07-26
74,down,ぜんぶ君のせいだ。,ぜんぶ僕のせいだ。,60,32,4,,,,
75,down,Vaundy,東京フラッシュ,73,67,11,,,,
76,-,久石 譲,あの夏へ,-,76,2,,,,
77,-,BLACKPINK,Pretty Savage,-,27,1,22,2020-10-11,22,2020-10-11
78,down,嵐,IN THE SUMMER,67,7,11,,,,
79,down,SEKAI NO OWARI,umbrella,59,32,15,,,,
80,down,変態紳士クラブ,YOKAZE,70,14,2,,,,
81,up,Stray Kids,God’s Menu,92,56,9,,,,
82,down,KLIO & DJ Satomi,Don Juan Square (Satomi Vision Mix),40,40,2,,,,
83,down,EVERGLOW,LA DI DA,55,55,3,,,,
84,down,SuperM,One (Monster & Infinity),57,57,2,,,,
85,-,BLACKPINK,Crazy Over You,-,85,1,37,2020-10-11,37,2020-10-11
86,down,TM NETWORK,Get Wild,66,22,4,,,,
87,down,緑黄色社会,Mela!,72,36,13,,,,
88,-,嵐,Monster,-,4,27,,,,
89,-,aiko,カブトムシ,-,14,21,,,,
90,down,Lady Gaga & Ariana Grande,Rain On Me,78,14,17,75,2020-05-24,1,2020-05-31
91,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),86,36,3,,,,
92,down,ヨルシカ,思想犯,79,16,16,,,,
93,up,Hachioji P & Hatsune Miku,Fake Doll (Hachioji P feat. Hatsune Miku),97,50,6,,,,
94,down,平井大,僕が君に出来ること,69,67,6,,,,
95,down,fripSide,only my railgun,75,62,5,,,,
96,down,OH MY GIRL,Dolphin,76,62,10,,,,
97,down,Dan + Shay & Justin Bieber,"10,000 Hours",85,48,5,21,2019-10-06,9,2019-10-13
98,down,ちゃんみな,Angel,83,39,9,,,,
