Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,13,,,,
2,-,YOASOBI,Idol,-,1,6,,,,
3,up,YOASOBI,勇者,3,3,9,,,,
4,up,藤井 風,花,29,4,7,,,,
5,-,King Gnu,SPECIALZ,-,4,1,,,,
6,up,人人人,人人人,7,6,10,,,,
7,up,しぐれうい,粛清!! ロリ神レクイエム☆,9,3,11,,,,
8,down,NiziU,HEARTRIS,4,4,5,,,,
9,up,キタニタツヤ,青のすみか,10,2,21,,,,
10,up,ATARASHII GAKKO!,Otonablue,11,1,42,,,,
11,down,Ado,unravel,5,5,3,,,,
12,up,LE SSERAFIM,Perfect Night,12,8,5,,,,
13,up,tuki.,晩餐歌,14,2,10,,,,
14,up,Mrs. GREEN APPLE,ケセラセラ,25,5,32,,,,
15,down,シャイトープ,ランデヴー,13,11,13,,,,
16,up,Samy Goz and His Orchestra,"I Wish, I Wish (Bonus Track)",18,9,9,,,,
17,down,緑黄色社会,花になって - Be a flower,16,7,4,,,,
18,-,WANIMA,ともに,-,18,4,,,,
19,up,Carla Bley,Song Sung Long,23,19,2,,,,
20,down,YOASOBI,Biri-Biri,8,8,2,,,,
21,down,SEKAI NO OWARI,最高到達点,20,10,11,,,,
22,down,BE:FIRST,Mainstream,19,2,12,,,,
23,down,MY FIRST STORY,I'm a mess,21,8,36,,,,
24,down,WEAVER,タペストリー,17,1,32,,,,
25,-,BABYMONSTER,BATTER UP,-,25,1,,,,
26,down,Stray Kids,LALALALA,15,5,3,,,,
27,down,歌っちゃ王,Dangerholic (原曲歌手:Snow Man),26,12,2,,,,
28,up,aespa,Drama,34,17,3,,,,
29,down,Ado,クラクラ,27,13,8,,,,
30,down,10-FEET,Dai Zero Kan (Movie Version),28,14,27,,,,
31,-,King Gnu,白日,-,1,19,93,2019-12-01,64,2020-01-26
32,-,Citipointe Live,Glorious,-,32,1,,,,
33,up,羊文学,more than words (Anime ver.),49,9,2,,,,
34,down,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,30,21,13,,,,
35,down,OmarKrypton,Monopoly,32,32,2,,,,
36,down,Mrs. GREEN APPLE,Magic,35,12,25,,,,
37,down,宝鐘マリン,美少女無罪♡パイレーツ,31,8,18,,,,
38,up,PRODUCE 101 JAPAN THE GIRLS,LEAP HIGH! 〜明日へ、めいっぱい〜,51,10,7,,,,
39,down,Jung Kook & Latto,Seven (Instrumental),36,2,20,,,,
40,up,佐藤竹善,All I Want For Christmas Is You,58,17,7,,,,
41,down,Novelbright,Walking with you,37,29,26,,,,
42,up,Stray Kids,MEGAVERSE,50,42,2,,,,
43,-,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",-,11,12,,,,
44,-,Ado,Buriki No Dance,-,21,1,,,,
45,-,優里,ビリミリオン -オーケストラアレンジver.-,-,24,1,,,,
46,down,Jung Kook,Standing Next to You,33,5,4,,,,
47,-,谷川賢作,娘の結婚,-,47,1,,,,
48,down,槇原敬之,もう恋なんてしない,42,35,9,,,,
49,up,Acid Black Cherry,君がいない、あの日から…,57,49,3,,,,
50,-,Eve,アヴァン,-,50,1,,,,
51,-,エリック・マーティン,白い恋人達,-,51,1,,,,
52,-,悠馬,ジングル,-,52,1,,,,
53,down,音田雅則,fake face dance music,45,28,20,,,,
54,-,Melting Soul,カーニバル,-,54,1,,,,
55,-,Uru,それを愛と呼ぶなら,-,27,26,,,,
56,up,KANA-BOON,ソングオブザデッド,60,26,9,,,,
57,down,DECO*27,ボルテッカー,56,7,9,,,,
58,down,BE:FIRST,Boom Boom Back,44,1,22,,,,
59,down,THE SUPER FRUIT,サマー☆★げっちゅー,47,12,12,,,,
60,down,Gaika,3D,48,24,3,,,,
61,-,スキマスイッチ,Human relations,-,61,1,,,,
62,-,Fuse ODG,Antenna (UK Club Mix),-,29,4,,,,
63,down,とた,紡ぐ,62,33,18,,,,
64,up,マルシィ,ラブソング,74,45,5,,,,
65,-,MISIA,アイノカタチ,-,39,1,,,,
66,-,back number,ヒロイン,-,54,13,,,,
67,down,IVE,Baddie,53,13,7,,,,
68,up,Anamanaguchi,Miku (feat. Hatsune Miku),69,14,18,,,,
69,-,Aimer,カタオモイ,-,2,19,,,,
70,-,こと,生きる,-,70,1,,,,
71,up,NewJeans,ETA,71,6,18,,,,
72,up,童安格,燈,72,23,9,,,,
73,-,優里,ベテルギウス,-,20,33,,,,
74,up,宮西希,First Love,76,38,13,,,,
75,-,カーペンターズ,いつの日か愛に,-,75,1,,,,
76,up,高田みづえ,硝子坂,85,15,6,,,,
77,down,百足 & 韻マン,君のまま,75,49,17,,,,
78,down,けもの,ただの夏,64,44,3,,,,
79,down,Junior Brown,Venom Wearin' Denom,24,24,2,,,,
80,-,自象存在name-less,ヴィラン,-,80,1,,,,
81,-,Wu-Tang Clan,C.R.E.A.M.,-,81,1,,,,
82,-,015B,신 인류의 사랑,-,80,1,,,,
83,-,KAN,愛は勝つ,-,83,1,,,,
84,down,Kishidan,One Night Carnival,22,22,2,,,,
85,-,Remioromen,Konayuki,-,52,4,,,,
86,down,back number,花束,79,76,6,,,,
87,down,ちゃんみな,B級,82,27,11,,,,
88,up,SHISHAMO,僕に彼女ができたんだ,95,75,2,,,,
89,-,キタニタツヤ,人間みたいね,-,89,1,,,,
90,down,Kenshi Yonezu,Globe,84,9,17,,,,
91,down,Inner Circle,Da Bomb,83,10,9,,,,
92,down,SIX LOUNGE,リカ,88,45,10,,,,
93,-,桑田佳祐 & 松任谷由実,Kissin' Christmas (クリスマスだからじゃない) 2023,-,57,1,,,,
94,-,Christ Mass,Lamo Gene,-,51,1,,,,
95,down,HA SUNG WOON,Magic Word,65,49,6,,,,
96,-,吉澤はじめ,HOME Feat シャンティ,-,68,1,,,,
97,-,back number,HAPPY BIRTHDAY,-,11,29,,,,
98,down,緑黄色社会,サマータイムシンデレラ,91,17,17,,,,
