Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,9,,,,
2,up,YOASOBI,Idol,2,1,24,,,,
3,up,YOASOBI,勇者,4,3,5,,,,
4,-,NiziU,HEARTRIS,-,4,1,,,,
5,down,しぐれうい,粛清!! ロリ神レクイエム☆,3,3,7,,,,
6,down,King Gnu,SPECIALZ,5,3,9,,,,
7,down,キタニタツヤ,青のすみか,6,2,17,,,,
8,-,LE SSERAFIM,Perfect Night,-,8,1,,,,
9,down,ATARASHII GAKKO!,Otonablue,7,1,38,,,,
10,up,人人人,人人人,85,6,6,,,,
11,up,シャイトープ,ランデヴー,16,11,9,,,,
12,down,015B,신 (新) 인류의 사랑,9,9,2,,,,
13,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,1,,,,
14,up,Hitoshizuku,Mahou no Kagami (feat. Kagamine Rin/Kagamine Len),68,14,6,,,,
15,up,高田みづえ,硝子坂,75,15,2,,,,
16,down,MY FIRST STORY,I'm a mess,13,8,32,,,,
17,down,SEKAI NO OWARI,最高到達点,15,10,7,,,,
18,-,Spice Girls,Wannabe (Radio Edit),-,18,1,,,,
19,down,BE:FIRST,Mainstream,11,2,8,,,,
20,down,藤井 風,花,14,4,3,,,,
21,down,宝鐘マリン,美少女無罪♡パイレーツ,12,8,14,,,,
22,down,THE SUPER FRUIT,サマー☆★げっちゅー,19,12,8,,,,
23,down,Samy Goz and His Orchestra,"I Wish, I Wish (Bonus Track)",18,9,5,,,,
24,down,Mrs. GREEN APPLE,ケセラセラ,20,5,28,,,,
25,-,Little Glee Monster,Join Us!,-,25,1,,,,
26,down,Jung Kook & Latto,Seven (Instrumental),17,2,16,,,,
27,down,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,23,21,9,,,,
28,down,PRODUCE 101 JAPAN THE GIRLS,LEAP HIGH! 〜明日へ、めいっぱい〜,10,10,3,,,,
29,down,10-FEET,Dai Zero Kan (Movie Version),24,14,23,,,,
30,down,Ado,クラクラ,26,13,4,,,,
31,down,Chris Brown,Psychic (feat. Jack Harlow),22,16,3,,,,
32,down,Mrs. GREEN APPLE,Magic,25,12,21,,,,
33,up,Novelbright,Walking with you,71,29,22,,,,
34,up,tuki.,晩餐歌,55,2,6,,,,
35,down,imase,NIGHT DANCER,31,16,17,,,,
36,down,Bob tik,ブラザービート,30,11,30,,,,
37,down,槇原敬之,もう恋なんてしない,35,35,5,,,,
38,-,Mrs. GREEN APPLE,ANTENNA,-,21,5,,,,
39,down,優里,ビリミリオン,34,13,41,,,,
40,down,IVE,Baddie,27,13,3,,,,
41,down,音田雅則,fake face dance music,38,28,16,,,,
42,-,Cecilio G. & NeroBeatz,C.R.E.A.M,-,42,1,,,,
43,down,乃木坂46,制服のマネキン,8,8,2,,,,
44,down,とた,紡ぐ,33,33,14,,,,
45,down,崎山蒼志,燈,37,15,11,,,,
46,down,DECO*27,ボルテッカー,28,7,5,,,,
47,down,WEAVER,タペストリー,39,1,28,,,,
48,up,Hey! Say! JUMP,DEAR MY LOVER,50,48,2,,,,
49,-,(G)I-DLE,Queencard,-,11,24,,,,
50,down,NewJeans,ETA,45,6,14,,,,
51,down,Ado,向日葵,46,25,17,,,,
52,down,Extreme,More Than Words,48,48,8,,,,
53,-,RIIZE,Talk Saxy,-,53,1,,,,
54,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",40,40,2,,,,
55,down,KANA-BOON,ソングオブザデッド,54,26,5,,,,
56,-,DC Talk,Dive (Live),-,56,1,,,,
57,up,Kenshi Yonezu,Globe,60,9,13,,,,
58,down,百足 & 韻マン,君のまま,53,49,13,,,,
59,up,NewJeans,Super Shy,65,3,17,,,,
60,down,MAZZEL,Carnival,36,36,3,,,,
61,up,ちゃんみな,B級,72,27,7,,,,
62,-,Inner Circle,Da Bomb,-,10,6,,,,
63,-,DOES,バクチ・ダンサー,-,63,1,,,,
64,up,緑黄色社会,サマータイムシンデレラ,69,17,13,,,,
65,down,NCT 127,Fact Check,57,11,4,,,,
66,-,Official髭男dism,ホワイトノイズ,-,13,22,,,,
67,down,Hey! Say! JUMP,それぞれ。,56,56,2,,,,
68,-,マルシィ,ラブソング,-,45,1,,,,
69,up,SIX LOUNGE,リカ,74,45,6,,,,
70,-,Ado,Tot Musica,-,2,24,,,,
71,down,ピノキオピー,ポケットのモンスター (feat. 初音ミク),21,21,2,,,,
72,up,JENNIE,You & Me,73,20,4,,,,
73,-,NEW ROMAN TRIO,白い恋人達(Originally Performed by 桑田佳祐),-,32,1,,,,
74,-,石崎ひゅーい,花束,-,74,2,,,,
75,up,芹澤 優,JUNGLE FIRE (feat. MOTSU),92,75,3,,,,
76,up,星街すいせい,ソワレ,82,33,10,,,,
77,-,Uru,それを愛と呼ぶなら,-,27,25,,,,
78,down,櫻坂46,承認欲求,77,57,3,,,,
79,-,The Bob Thompson Band,The Swamp Stomp,-,79,1,,,,
80,-,Official髭男dism,日常,-,37,3,,,,
81,up,Kanaria,デーモンロード,89,30,14,,,,
82,down,DOES,曇天,52,19,3,,,,
83,-,back number,ヒロイン,-,54,11,,,,
84,down,Vaundy,トドメの一撃 (feat. Cory Wong),80,38,4,,,,
85,down,Clive Lendich,空の色,32,32,2,,,,
86,-,Stray Kids,Social Path (feat. LiSA),-,37,7,,,,
87,-,Cesar AC,Camarero,-,87,1,,,,
88,down,TOMORROW X TOGETHER,Chasing That Feeling,61,20,3,,,,
89,down,ITZY,RINGO,79,53,5,,,,
90,up,AKMU,Love Lee,97,74,5,,,,
91,down,CAMERN,Ichi No Ichi,76,76,2,,,,
92,-,高橋洋子,残酷な天使のテーゼ,-,80,9,,,,
93,down,HA SUNG WOON,Magic Word,70,49,2,,,,
94,-,MISAMO,Do not touch,-,9,15,,,,
95,up,Black Gryph0n & Baasik,Insane (1920),98,38,8,,,,
96,down,Sliverkpop,"Creak (Sixtones"") [Special Version]",93,47,6,,,,
97,down,新しい学校のリーダーズ,Tokyo Calling,51,51,2,,,,
