Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,17,73,2020-02-02,57,2020-04-05
2,up,瑛人,香水,3,1,3,,,,
3,down,LiSA,紅蓮華,2,2,27,94,2019-12-22,94,2019-12-22
4,-,あいみょん,裸の心,-,4,1,,,,
5,up,YOASOBI,夜に駆ける,10,1,6,84,2020-06-07,53,2020-08-09
6,up,米津玄師,馬と鹿,9,1,27,76,2019-10-06,68,2019-10-13
7,down,Official髭男dism,イエスタデイ,5,3,27,,,,
8,down,菅田 将暉,まちがいさがし,6,3,27,97,2020-01-05,97,2020-01-05
9,down,Uru,あなたがいることで,4,2,13,,,,
10,down,Official髭男dism,宿命,7,3,27,,,,
11,up,ITZY,WANNABE,11,5,9,67,2020-03-15,27,2020-03-22
12,up,Official髭男dism,パラボラ,12,12,3,,,,
13,up,Mrs. GREEN APPLE,インフェルノ,16,10,27,,,,
14,up,米津玄師,パプリカ,15,5,27,,,,
15,up,平井 堅,怪物さん feat.あいみょん,18,12,5,,,,
16,up,DISH//,Neko,21,5,7,,,,
17,down,Official髭男dism,115万キロのフィルム,13,10,27,,,,
18,down,ヨルシカ,花に亡霊,8,8,3,,,,
19,down,ヨルシカ,ただ君に晴れ,14,12,18,,,,
20,up,Rin音,snow jam,25,11,6,,,,
21,down,ONE OK ROCK,Wherever you are,20,16,8,,,,
22,down,ヨルシカ,だから僕は音楽を辞めた,19,16,25,,,,
23,up,MAMAMOO,Hip,24,10,25,97,2019-11-24,97,2019-11-24
24,-,IU,Eight (feat. SUGA),-,24,1,67,2020-05-10,67,2020-05-10
25,up,ナナヲアカリ,チューリングラブ feat.Sou,29,19,13,,,,
26,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,40,24,4,,,,
27,down,Idina Menzel & Evan Rachel Wood,Show Yourself,23,23,2,55,2019-12-01,55,2019-12-01
28,up,BTS,ON,28,1,11,32,2020-02-23,6,2020-03-01
29,up,ARASHI,Turning Up,30,2,27,54,2019-11-10,54,2019-11-10
30,up,TWICE,Feel Special,35,3,27,38,2019-10-06,38,2019-10-06
31,up,King Gnu,Teenager Forever,34,3,16,95,2020-01-26,95,2020-01-26
32,up,ちゃんみな,Never Grow Up,33,19,23,,,,
33,down,乃木坂46,I see...,32,12,7,,,,
34,up,King Gnu,飛行艇,36,12,27,,,,
35,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),22,12,4,,,,
36,up,"INZO, Blookah & Leo Napier",Let It Slide (feat. Leo Napier),46,28,10,,,,
37,up,Doja Cat,Boss Bitch,39,37,7,60,2020-03-22,23,2020-04-26
38,down,Aimer,カタオモイ,31,2,4,,,,
39,down,back number,HAPPY BIRTHDAY,37,11,9,,,,
40,down,Uru,プロローグ,38,21,10,,,,
41,up,ビービー・レクサ,Girl in the Mirror,42,41,2,,,,
42,up,浜崎あゆみ,M,49,36,5,,,,
43,up,FLOWER FLOWER,夢,45,23,22,,,,
44,down,"Rain Sounds, Rain, Nature Sounds & Nature",Rain in the Forest,17,10,19,,,,
45,down,King Gnu,どろん,41,3,12,,,,
46,up,女王蜂,火炎,47,12,13,,,,
47,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,47,1,,,,
48,down,millennium parade,Fly with me,44,44,2,,,,
49,up,緑黄色社会,Mela!,50,36,2,,,,
50,-,NCT DREAM,Ridin',-,50,1,,,,
51,up,Fitz and The Tantrums,HandClap,65,21,5,,,,
52,-,TWICE,What is Love?,-,41,1,,,,
53,down,L i l C h r i s,R E a L S H ! T,52,6,17,,,,
54,up,屋比久知奈,どこまでも ~How Far I'll Go~ (日本語バージョン),67,53,7,,,,
55,up,King Gnu,Vinyl,55,31,17,,,,
56,up,Foorin team E,Paprika,64,4,13,,,,
57,-,ASTRO,Knock,-,57,1,,,,
58,down,King Gnu,Flash!!!,51,35,12,,,,
59,-,Girls2,チュワパネ!,-,54,2,,,,
60,down,嵐,One Love : Reborn,54,16,10,,,,
61,up,Charlotte Lawrence,Why Do You Love Me,68,61,2,,,,
62,down,Nissy(西島隆弘),"糸 (Nissy Entertainment ""5th Anniversary"" BEST DOME TOUR at TOKYO DOME 2019.4.25)",48,21,3,,,,
63,down,IZ*ONE,FIESTA,58,10,12,,,,
64,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,71,55,3,,,,
65,down,日向坂46,ソンナコトナイヨ,57,16,16,,,,
66,down,緑黄色社会,Shout Baby,63,37,4,,,,
67,down,Mr.Children,しるし,62,31,3,,,,
68,up,Kaze,No Se Puede,72,67,6,,,,
69,up,ナナヲアカリ,ダダダダ天使,82,65,5,,,,
70,down,Unknown,The Beginning of All,43,4,23,66,2019-12-08,45,2019-12-15
71,-,ゆず,栄光の架橋,-,71,1,,,,
72,down,ヨルシカ,雨とカプチーノ,61,61,3,,,,
73,down,Aimyon,On This Day We Say Goodbye,66,21,12,,,,
74,up,神聖かまってちゃん,るるちゃんの自殺配信,79,6,14,,,,
75,up,SHOTA,Shota - LOJA Release,78,58,13,,,,
76,down,Travis Scott,SICKO MODE,59,59,2,48,2020-04-26,9,2020-05-03
77,up,空音,相棒 feat. BASI,83,19,4,,,,
78,down,Gen Marrone,Gioca Gen,70,55,6,,,,
79,down,乃木坂46,しあわせの保護色,60,13,9,,,,
80,-,Panic! At the Disco,High Hopes,-,54,4,,,,
81,up,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),90,26,6,,,,
82,up,X JAPAN,Rusty Nail,87,82,2,,,,
83,down,ARASHI,Face Down : Reborn,73,17,14,,,,
84,-,Carta' P.,So MV (feat. MaxOne & Aaqil Ali),-,21,4,,,,
85,-,박진영,어머님이 누구니 (feat. Jessi),-,48,1,,,,
86,-,Smooth Jazz All Stars,All the Stars (Instrumental),-,86,1,,,,
87,-,Backstreet Boys,I Want It That Way,-,66,4,,,,
88,-,Ai Yamamoto,Ai Remember,-,59,9,,,,
89,up,嵐,truth,91,6,15,,,,
90,-,Doja Cat,Say So (feat. Nicki Minaj),-,90,1,57,2020-03-08,13,2020-05-10
91,-,秦 基博,ひまわりの約束,-,91,1,,,,
92,-,BUMP OF CHICKEN,天体観測,-,15,5,,,,
