Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BE:FIRST,Betrayal Game,3,1,2,,,,
2,-,The Black Seeds,The Answer,-,2,1,,,,
3,down,NiziU,ASOBO,1,1,4,,,,
4,-,LE SSERAFIM,FEARLESS,-,1,1,,,,
5,-,PSY,That That (prod. & feat. SUGA of BTS),-,5,1,,,,
6,down,Tani Yuuki,W / X / Y,4,3,17,,,,
7,down,Official髭男dism,ミックスナッツ,6,2,3,,,,
8,down,BTS,Butter,2,1,50,,,,
9,down,IVE,LOVE DIVE,5,1,5,,,,
10,down,Aimer,残響散歌,7,1,21,,,,
11,-,SEKAI NO OWARI,Habit,-,1,1,,,,
12,down,TWICE,The Feels,10,1,31,,,,
13,down,琵琶湖の妖精 るらな,美らぶ,11,11,2,,,,
14,down,ちゃんみな,美人,9,9,2,,,,
15,down,Saucy Dog,シンデレラボーイ,13,10,34,,,,
16,down,PinocchioP,God-Ish,12,1,29,,,,
17,down,あゆみくりかまき,サチアレ!!!,14,2,3,,,,
18,up,ピノキオピー,魔法少女とチョコレゐト,31,18,10,,,,
19,down,Kep1er,WA DA DA,15,1,18,,,,
20,down,BTS,Permission to Dance,19,1,43,,,,
21,-,うみくん,カメレオン,-,21,3,,,,
22,down,King Gnu,逆夢,18,1,19,,,,
23,down,きのこ帝国,クロノスタシス,21,21,4,,,,
24,-,ENHYPEN,Tamed-Dashed,-,15,4,,,,
25,down,BE:FIRST,Bye-Good-Bye,17,1,9,,,,
26,down,Ado,Ashura-chan,23,2,6,,,,
27,down,King Gnu,一途,22,2,21,,,,
28,down,髭 (HiGE),Oh Baby,26,4,42,,,,
29,up,ぬゆり,ロウワー,42,18,25,,,,
30,down,NMIXX,O.O,29,11,10,,,,
31,down,マカロニえんぴつ,なんでもないよ、,30,15,26,,,,
32,up,星野源,喜劇,35,9,4,,,,
33,-,優里,シャッター,-,16,26,,,,
34,up,Anamanaguchi,Miku (feat. Hatsune Miku),47,14,2,,,,
35,down,SEVENTEEN,Darl+ing,28,8,3,,,,
36,up,P丸様。,シル・ヴ・プレジデント,37,12,30,,,,
37,up,緑黄色社会,キャラクター,93,37,6,,,,
38,-,j-hope,Chicken Noodle Soup (feat. Becky G.) [Mixed],-,38,1,,,,
39,-,いきものがかり,生きる,-,3,2,,,,
40,down,Patrick Feeney,Livin' Life Loving You,27,27,2,,,,
41,-,魚韻,Identity,-,31,1,,,,
42,-,ちゃんみな,ハレンチ,-,26,2,,,,
43,down,もし彼氏が音楽プロデューサーだったら,お元気ですか?,20,20,2,,,,
44,-,Dav,With Us,-,40,1,,,,
45,-,HoneyWorks,選んでくれてありがとう。 feat. 榎本虎太朗・瀬戸口雛(CV:花江夏樹・麻倉もも),-,45,1,,,,
46,down,TWICE,SCIENTIST,36,2,24,,,,
47,down,優里,ベテルギウス,45,20,24,,,,
48,down,IVE,ELEVEN,41,4,23,,,,
49,down,優里,レオ,48,11,17,,,,
50,down,Billlie,GingaMingaYo (the strange world),40,14,10,,,,
51,up,AliA,かくれんぼ,51,34,16,,,,
52,down,ヒグチアイ,悪魔の子,46,18,16,,,,
53,up,Novelbright,愛とか恋とか,62,33,2,,,,
54,-,Chris LeDoux,Five Dollar Fine,-,54,1,,,,
55,up,ロクデナシ,ただ声一つ,59,39,10,,,,
56,down,THE ALFEE,友よ人生を語る前に,32,11,5,,,,
57,down,Stray Kids,MANIAC,38,14,7,,,,
58,-,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",-,58,1,,,,
59,-,SODA!,あの子の!,-,59,1,,,,
60,up,张紫豪,可不可以,95,60,2,,,,
61,-,Lon Mendoza,Ching Chang Chong,-,61,1,,,,
62,down,Creepy Nuts,土産話,54,17,13,,,,
63,down,2PM,僕とまた,60,60,3,,,,
64,-,ROGUE,酔いどれ天使,-,26,1,,,,
65,down,レキシ,たぶんMaybe明治 feat. あ、たぎれんたろう,52,52,2,,,,
66,down,Ado,心という名の不可解,56,20,16,,,,
67,up,きゃない,バニラ,77,45,2,,,,
68,down,JO1,Move The Soul,34,32,5,,,,
69,down,米津玄師,POP SONG,58,2,13,,,,
70,-,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),-,70,1,,,,
71,-,Ayase,夜撫でるメノウ,-,23,18,,,,
72,up,ZOT on the WAVE & Fuji Taito,Crayon,90,55,2,,,,
73,down,marasy & kemu,88☆彡 (feat. 初音ミク & KAITO),43,43,2,,,,
74,down,Novelbright,Walking with you,63,29,12,,,,
75,-,milet,Walkin' In My Lane,-,75,1,,,,
76,-,I Dance,Gangnam Style,-,76,1,,,,
77,down,藤井 風,まつり,57,13,7,,,,
78,down,(G)I-DLE,TOMBOY,65,42,8,,,,
79,-,CHEMISTRY,恋するカレン,-,39,1,,,,
80,-,Uru,それを愛と呼ぶなら,-,27,1,,,,
81,down,ROYALcomfort,心臓,73,73,2,,,,
82,down,Vaundy,裸の勇者,70,23,15,,,,
83,down,ZUTOMAYO,Mirror Tune,55,22,4,,,,
84,-,SoleilGoddes,Refresh,-,84,1,,,,
85,down,Saucy Dog,結,84,44,17,,,,
86,-,奥村チヨ,恋泥棒,-,78,2,,,,
87,-,Kaskade & Meghan Trainor,With You,-,87,1,,,,
88,down,Tani Yuuki,愛言葉,85,68,3,,,,
89,down,花*花,こころのこり,68,25,2,,,,
90,-,変態紳士クラブ,溜め息,-,90,1,,,,
91,down,スイちゃん,ドンじゅらりん,76,76,2,,,,
92,down,音莉飴,陽キャJKに憧れる陰キャJKの歌,88,44,16,,,,
93,-,シド,大好きだから…,-,85,1,,,,
94,down,Red Velvet,Feel My Rhythm,81,20,7,,,,
95,-,RELAX WORLD,蒼を飛ぶ,-,95,1,,,,
96,down,RADWIMPS,うるうびと,71,20,9,,,,
97,down,Vaundy,恋風邪にのせて,79,29,8,,,,
98,down,Nxrtv,Darari 다라리 (Nightcore),75,65,4,,,,
