Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BE:FIRST,Boom Boom Back,-,1,1,,,,
2,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),1,1,13,,,,
3,down,Official髭男dism,Subtitle,2,1,19,,,,
4,-,WEAVER,タペストリー,-,1,1,,,,
5,down,Internal Scary,Bick,3,1,18,,,,
6,down,Natori,Overdose,5,3,20,,,,
7,up,ブラザーズ・ジョンソン,トウキョウ,7,6,15,,,,
8,down,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,4,4,3,,,,
9,up,10-FEET,第ゼロ感,9,9,11,,,,
10,down,SEKAI NO OWARI,Habit,8,1,42,,,,
11,down,Kanaria,酔いどれ知らず,10,6,8,,,,
12,down,77 Jefferson,Ichiban,11,4,37,,,,
13,down,TWICE,MOONLIGHT SUNRISE,12,1,4,,,,
14,-,Mrs. GREEN APPLE,ダンスホール,-,14,14,,,,
15,down,DJ Jovanotti & Maniak Prince,Blessin' Pon Blessin' (feat. Mo' Blessing),14,8,12,,,,
16,-,Shortstraw,Omg,-,16,1,,,,
17,-,D'Mixmasters,We Are Young,-,17,1,,,,
18,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),16,1,26,,,,
19,up,BSS,Fighting (feat. Lee Young Ji),24,19,2,,,,
20,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),15,4,26,,,,
21,down,LE SSERAFIM,ANTIFRAGILE,19,4,18,,,,
22,up,Miracle of Sound,Ditto,22,18,6,,,,
23,up,Official髭男dism,ミックスナッツ,23,2,44,,,,
24,up,ano,ちゅ、多様性。,28,1,12,,,,
25,down,Orchestra Charlie Steinmann,Miss Your Kiss,17,17,3,,,,
26,up,Da-iCE,スターマイン,26,10,22,,,,
27,-,Uru,それを愛と呼ぶなら,-,27,11,,,,
28,up,Klaatu,Juicy Luicy,31,2,27,,,,
29,down,Stray Kids,CASE 143,25,2,19,,,,
30,down,LE SSERAFIM,FEARLESS,29,1,28,,,,
31,-,由薫,星月夜,-,30,1,,,,
32,down,back number,I Love You,30,26,15,,,,
33,-,Bad Company,Shooting Star,-,33,1,,,,
34,down,水曜日のカンパネラ,Edison (Mixed),32,24,11,,,,
35,down,Mrs. GREEN APPLE,Soranji,34,22,17,,,,
36,down,Official髭男dism,ホワイトノイズ,33,13,6,,,,
37,down,FAKE TYPE.,ウタカタララバイ,35,16,9,,,,
38,down,wacci,恋だろ,36,6,36,,,,
39,down,TWICE,Talk that Talk,38,1,25,,,,
40,-,Matt Hsu's Obscure Orchestra,Found Sound Japan,-,40,1,,,,
41,up,マカロニえんぴつ,リンジュー・ラヴ,87,38,4,,,,
42,up,Charlie Puth,Left Right Left,62,42,2,,,,
43,down,TWICE,Celebrate,42,2,28,,,,
44,-,illion,GASSHOW,-,44,15,,,,
45,down,絢香,にじいろ,6,6,2,,,,
46,up,MESTA NET,オレンジkiss snow man,46,13,28,,,,
47,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),39,3,33,,,,
48,down,NewJeans,Hype Boy,43,34,27,,,,
49,up,ヨルシカ,アルジャーノン,58,49,2,,,,
50,down,TOMORROW X TOGETHER,Sugar Rush Ride,27,10,3,,,,
51,up,Jean Love,"Moving Up, Moving Now (Extended)",55,17,8,,,,
52,down,星街すいせい,Stellar Stellar,37,4,4,,,,
53,up,優里,ビリミリオン,59,13,4,,,,
54,down,DECO*27 & ピノキオピー,デビルじゃないもん,47,21,5,,,,
55,down,ヤングスキニー,本当はね、,53,40,18,,,,
56,-,宇多田光,First Love,-,26,5,,,,
57,-,サカナクション,ホーリーダンス,-,14,2,,,,
58,-,소베,Good Luck,-,13,11,,,,
59,down,RADWIMPS,Tears of Suzume,56,11,15,,,,
60,-,ATARASHII GAKKO!,Otonablue,-,1,1,,,,
61,-,櫻坂46,夏の近道,-,61,1,,,,
62,-,Dave Cormier,The Answer,-,62,1,,,,
63,down,INI,New Day,61,61,2,,,,
64,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),68,50,4,,,,
65,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,73,43,7,,,,
66,-,ヒトリエ,風、花,-,66,1,,,,
67,up,藤井 風,まつり,75,13,18,,,,
68,down,三代目 J SOUL BROTHERS from EXILE TRIBE,STARS,40,36,3,,,,
69,-,León Larregui,Souvenir,-,69,1,,,,
70,down,重盛さと美,BURIBURI (feat. 友達),54,54,2,,,,
71,down,TAEYANG,VIBE (feat. Jimin of BTS),66,6,5,,,,
72,up,LOUTA,Sigo Sin Entenderte,81,72,2,,,,
73,down,Mr.Children,彩り,69,20,18,,,,
74,down,Eve,FightSong,72,23,8,,,,
75,up,カルテット,こーひーぶるーす,89,75,2,,,,
76,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),77,32,17,,,,
77,down,Indevotion,Go Go Go Go Go!,50,21,3,,,,
78,-,Eve,心予報,-,10,14,,,,
79,up,Danny Russell & Ronald Christoph,Night Dancer,95,22,13,,,,
80,up,UNISON SQUARE GARDEN,カオスが極まる,84,62,8,,,,
81,up,藤井 風,grace,85,6,19,,,,
82,up,ZUTOMAYO,Time Left,82,12,18,,,,
83,up,FAKE TYPE.,FAKE LAND,92,34,16,,,,
84,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),83,22,9,,,,
85,-,"電音部,灰島銀華 (CV: 澁谷梓希)",KOI WAZURAI (feat. maeshima soshi & OHTORA),-,70,7,,,,
86,-,CHAI,N.E.O. - From THE FIRST TAKE,-,86,1,,,,
87,-,Vaundy,まぶた,-,43,4,,,,
88,-,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),-,57,1,,,,
89,down,MOMO SANA MINA,Bouquet,80,33,4,,,,
90,down,ヨルシカ,テレパス,41,41,3,,,,
91,down,RADWIMPS,カナタハルカ,88,16,14,,,,
92,-,Hump Back,拝啓、少年よ,-,64,7,,,,
93,-,FAKY,Darling (Prod. GeG),-,47,2,,,,
94,up,PEOPLE 1,DOGLAND,94,54,9,,,,
95,-,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),-,71,1,,,,
