Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,14,96,2020-08-23,2,2020-08-30
2,up,NiziU,Step and a step,3,2,2,,,,
3,down,LiSA,炎,1,1,8,47,2020-10-25,41,2020-11-15
4,up,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,87,4,2,,,,
5,up,YOASOBI,夜に駆ける,5,1,36,84,2020-06-07,53,2020-08-09
6,up,NiziU,Make you happy,6,1,23,47,2020-07-05,47,2020-07-05
7,up,優里,ドライフラワー,11,3,5,,,,
8,up,DISH//,Neko,9,5,37,,,,
9,up,Ado,うっせぇわ,14,1,4,72,2021-01-31,60,2021-02-14
10,down,BTS,Life Goes On,4,4,2,3,2020-11-29,3,2020-11-29
11,down,Inside Tracks,Tokyo Summer Love,8,4,6,46,2020-11-01,43,2020-11-08
12,down,空廻,独白 (空廻 Remix),7,4,5,,,,
13,up,King Gnu,三文小説,15,6,4,,,,
14,up,SEKAI NO OWARI,silent,18,12,6,,,,
15,up,あいみょん,裸の心,16,4,31,,,,
16,up,back number,HAPPY BIRTHDAY,21,11,18,,,,
17,up,米津玄師,感電,17,3,20,,,,
18,up,Reol,第六感,19,13,19,,,,
19,up,King Promise,I Tried,22,19,2,,,,
20,down,TWICE,BETTER,13,7,4,,,,
21,-,King Gnu,千両役者,-,19,1,,,,
22,up,平井大,"Stand by me, Stand by you.",24,15,12,,,,
23,down,Def Tech,My Way,12,12,2,,,,
24,down,瑛人,香水,20,1,33,,,,
25,-,SHOW-YA,水の中の逃亡者,-,25,1,,,,
26,down,back number,クリスマスソング,23,18,8,,,,
27,down,LiSA & Uru,Saikai (produced by Ayase),26,18,3,,,,
28,up,YOASOBI,群青,41,2,14,,,,
29,down,Kenshi Yonezu,Peace Sign,10,1,4,,,,
30,down,Official髭男dism,I LOVE...,25,1,47,73,2020-02-02,57,2020-04-05
31,-,ENHYPEN,Given-Taken,-,31,1,,,,
32,down,川崎鷹也,魔法の絨毯,29,20,12,,,,
33,up,優里,かくれんぼ,34,16,30,,,,
34,down,BUMP OF CHICKEN,Acacia,27,4,10,,,,
35,down,カンザキイオリ,君の神様になりたい,32,11,7,,,,
36,up,Vaundy,不可幸力,42,33,16,,,,
37,-,NCT U,Work It,-,37,1,,,,
38,down,BLACKPINK,Lovesick Girls,33,4,9,3,2020-10-11,3,2020-10-11
39,-,ずっと真夜中でいいのに。,勘ぐれい,-,25,1,,,,
40,down,yama,春を告げる,37,4,29,,,,
41,down,Kenny G,Salsa Kenny,30,15,3,,,,
42,-,日向坂46,青春の馬,-,20,10,,,,
43,up,Orangestar,Henceforth (feat. IA),43,27,24,,,,
44,-,Uru,あなたがいることで,-,2,34,,,,
45,down,DC Music_Love,Just Wanna Be,40,15,8,,,,
46,down,NiziU,Baby I'm a star,38,6,14,,,,
47,down,日向坂46,どうして雨だと言ったんだろう?,31,31,3,,,,
48,down,森七菜,スマイル,39,19,18,,,,
49,down,back number,エメラルド,47,29,7,,,,
50,down,aespa,Black Mamba,28,28,3,66,2020-11-22,66,2020-11-22
51,-,DJ TY-KOH & B RAND,ただやりたいだけ,-,51,1,,,,
52,down,NCT U,Make a Wish (Birthday Song),44,12,8,57,2020-10-25,57,2020-10-25
53,down,三浦春馬,Night Diver,48,1,19,,,,
54,down,JO1,Shine A Light,35,35,2,,,,
55,-,RADWIMPS,そっけない,-,45,2,,,,
56,-,BTS,MIC Drop,-,37,5,,,,
57,down,Creepy Nuts,かつて天才だった俺たちへ,50,20,16,,,,
58,-,もさを。,冬のプレゼント,-,58,1,,,,
59,-,Jr.EXILE,WAY TO THE GLORY,-,59,1,,,,
60,up,Mariah Carey,All I Want For Christmas Is You,74,9,9,79,2019-11-17,1,2020-12-13
61,down,BTS,Blue & Grey,36,36,2,26,2020-11-29,26,2020-11-29
62,down,ALI,LOST IN PARADISE (feat. AKLO),59,53,4,,,,
63,down,Da-iCE,CITRUS,57,19,2,,,,
64,up,緑黄色社会,Mela!,91,36,21,,,,
65,down,ITZY,Not Shy,54,6,16,46,2020-08-23,34,2020-08-30
66,down,YOASOBI,たぶん,56,6,20,,,,
67,down,NCT U,90's Love,58,58,2,,,,
68,down,BLOOM VASE,CHILDAYS,53,35,7,,,,
69,down,宮本浩次,異邦人,66,66,2,,,,
70,down,ARASHI,Party Starters,55,8,5,,,,
71,-,Little Glee Monster,Dear My Friend (feat. ペンタトニックス),-,50,1,,,,
72,up,桑田佳祐,白い恋人達,92,32,10,,,,
73,down,ReoNa,ANIMA,63,11,13,,,,
74,down,SEVENTEEN,HOME;RUN,70,9,6,,,,
75,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,72,39,9,,,,
76,down,HYMNER,Nobody's Fault (feat. Alessandra),61,37,4,,,,
77,up,Vaundy,東京フラッシュ,83,67,19,,,,
78,down,もさを。,きらきら,71,28,12,,,,
79,-,Canabia,Shaka (feat. Teni),-,79,1,,,,
80,down,オレンジスパイニクラブ,キンモクセイ,76,37,8,,,,
81,-,竹田 元,風を感じて,-,81,1,,,,
82,down,AQUAPLUS,理燃-コトワリ-,80,32,14,,,,
83,-,東京佼成ウインドオーケストラ & 大井剛史,ブラジル,-,83,1,,,,
84,up,三代目 J SOUL BROTHERS from EXILE TRIBE,RISING SOUL,89,54,4,,,,
85,down,Fujii Takashi,Pendulum,65,24,3,,,,
86,down,米津玄師,カムパネルラ,77,5,18,,,,
87,down,MAMAMOO,Dingga,79,19,7,,,,
88,up,Stray Kids,Back Door,88,39,12,80,2020-09-20,80,2020-09-20
89,down,BTS,Telepathy,52,52,2,42,2020-11-29,42,2020-11-29
90,down,レペゼン地球,博多Life,73,48,3,,,,
91,down,Stray Kids,ALL IN,82,59,5,,,,
92,-,Wham!,Last Christmas (Single Version),-,46,1,70,2019-12-01,2,2020-12-27
93,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),94,68,7,,,,
94,-,市瀬るぽ,alive (feat. 鏡音リン),-,60,1,,,,
95,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],84,14,8,28,2020-10-11,28,2020-10-11
