Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YOASOBI,Idol,-,1,17,,,,
2,up,tuki.,晩餐歌,2,2,28,,,,
3,up,友成空,鬼ノ宴,3,3,12,,,,
4,up,Ado,Show,5,1,31,,,,
5,up,Omoinotake,幾億光年,6,5,9,,,,
6,up,Hoshimachi Suisei,Bibbidiba,9,1,2,,,,
7,down,ME:I,Click,4,4,2,,,,
8,up,Creepy Nuts,二度寝,63,8,5,,,,
9,down,YOASOBI,勇者,8,3,27,,,,
10,-,MONSTA X & Sebastián Yatra,Magnetic,-,10,1,,,,
11,down,天際線融合爵士樂團,混沌交通 (feat. Vinnie Colaiuta),10,9,12,,,,
12,-,"Montis, Goudsmit & Directie, Frank Montis, Anton Goudsmit & Cyril Directie",Dimongo Special (Live),-,12,1,,,,
13,down,ヨルシカ,晴る,11,6,13,,,,
14,-,Prod. Dior,Spark One,-,14,1,,,,
15,down,Mrs. GREEN APPLE,ケセラセラ,13,5,50,,,,
16,down,NiziU,SWEET NONFICTION,14,13,4,,,,
17,down,藤井 風,満ちてゆく,12,5,3,,,,
18,down,Number_i,GOAT,15,1,14,,,,
19,up,Fujifabric,オーバーライト,19,11,8,,,,
20,down,Vaundy,タイムパラドックス,18,14,12,,,,
21,down,変態紳士クラブ,オレンジ,17,4,8,,,,
22,up,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),23,22,5,,,,
23,down,緑黄色社会,花になって - Be a flower,20,7,22,,,,
24,-,Shurkn Pap,NEW CLASSIC,-,24,1,,,,
25,down,HIMEHINA,愛包ダンスホール,22,13,14,,,,
26,-,Surfaces & Tai Verdes,Sheesh!,-,26,1,,,,
27,up,人人人,人人人,29,6,28,,,,
28,down,DECO*27,Rabbit Hole,25,25,2,,,,
29,down,キタニタツヤ,青のすみか,28,2,39,,,,
30,down,SEKAI NO OWARI,最高到達点,24,10,29,,,,
31,up,日向坂46,君はハニーデュー,46,31,2,,,,
32,down,Chessit,Smart,27,27,2,,,,
33,-,TOMORROW X TOGETHER,Deja Vu,-,25,1,,,,
34,up,AliA,かくれんぼ,38,34,31,,,,
35,down,LE SSERAFIM,EASY,33,9,7,,,,
36,up,ano,絶絶絶絶対聖域 (feat. 幾田りら),45,12,2,,,,
37,up,LE SSERAFIM,Perfect Night,37,8,23,,,,
38,up,tuki.,サクラキミワタシ,39,30,9,,,,
39,up,浦島坂田船,花や、花,41,15,14,,,,
40,-,ミルト・ジャクソン,バグス・グルーヴ,-,40,1,,,,
41,-,Johnny Cash,Folson Prison Blues,-,41,1,,,,
42,up,Mrs. GREEN APPLE,Magic,42,12,43,,,,
43,down,JAWNY,Trigger Of Love,40,5,12,,,,
44,up,Jimmy Cliff,Wild World,65,34,3,,,,
45,down,RADWIMPS,正解,35,20,10,,,,
46,down,Deep East Music,Go Together Grow Together,44,4,11,,,,
47,up,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),49,12,2,,,,
48,up,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,48,21,31,,,,
49,down,Jon Batiste & Big Freedia,FREEDOM (Big Freedia Remix),47,8,10,,,,
50,down,to HEROes,Be on Your side,26,22,3,,,,
51,-,miComet,シュガーラッシュ,-,51,1,,,,
52,up,る,さくらさくらさくらさくらさくら さくらさくらさくらさくらさくら咲く。,67,37,8,,,,
53,-,ちゃんみな,B級,-,27,21,,,,
54,-,James Taylor,Only One (Live),-,54,1,,,,
55,-,BUMP OF CHICKEN,Sleep Walking Orchestra,-,46,4,,,,
56,up,藤井 風,きらり,58,7,58,,,,
57,down,Eve,アンビバレント,53,45,12,,,,
58,down,Mrs. GREEN APPLE,ナハトムジーク,52,9,12,,,,
59,-,Jim Wolfe,Anytime Anywhere,-,59,2,,,,
60,down,BAD HOP,Kawasaki Drift,54,21,7,,,,
61,up,nobodyknows+,ココロオドル(Remix),61,3,27,,,,
62,down,Anamanaguchi,Miku (feat. Hatsune Miku),59,14,26,,,,
63,up,Giga,Beyond the way,77,35,11,,,,
64,up,ヨルシカ,春泥棒,71,16,35,,,,
65,-,Vaundy,不可幸力,-,33,32,,,,
66,up,JO1,HAPPY UNBIRTHDAY,92,66,2,,,,
67,-,緑黄色社会,Mela!,-,36,30,,,,
68,up,YOASOBI,三原色,79,5,45,,,,
69,up,星街すいせい,ソワレ,78,33,22,,,,
70,up,Dear Rouge,Fake Fame,93,70,2,,,,
71,up,YOASOBI,Biri-Biri,73,8,20,,,,
72,-,TWICE,LOOK AT ME,-,72,1,,,,
73,down,ヤングスキニー,ベランダ feat. 戦慄かなの,64,64,3,,,,
74,up,HY,366日,80,10,31,,,,
75,up,SEKAI NO OWARI,RPG,86,75,2,,,,
76,up,藤井 風,ガーデン,84,27,22,,,,
77,down,(G)I-DLE,Super Lady,76,22,10,,,,
78,down,NCT DREAM,Smoothie,66,66,2,,,,
79,-,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),-,79,3,,,,
80,down,Ork Riko Band,Riko riko riko,51,51,2,,,,
81,-,yushy,まだまだまだ,-,81,1,,,,
82,-,Orangestar,DAYBREAK FRONTLINE,-,71,1,,,,
83,-,Cruz Cafuné,Vvs,-,17,4,,,,
84,-,コブクロ,桜,-,63,1,,,,
85,-,スピッツ,ロビンソン,-,85,1,,,,
86,down,TAEYEON,To. X,85,76,5,,,,
87,-,BABYMONSTER,BATTER UP,-,25,12,,,,
88,-,TWICE,The Feels,-,1,52,,,,
89,-,RIIZE,Love 119,-,39,5,,,,
90,up,DREAMS COME TRUE,大阪LOVER,94,78,3,,,,
91,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",91,30,8,,,,
92,down,RIIZE,Get A Guitar,34,34,4,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,26,3,,,,
94,down,V,FRI(END)S,56,27,3,,,,
95,-,GYUBIN,Really Like You,-,95,1,,,,
96,-,日向坂46,僕に続け,-,96,1,,,,
