Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,11,,,,
2,up,Ado,ウタカタララバイ,2,2,9,,,,
3,up,Tani Yuuki,W / X / Y,3,3,39,,,,
4,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),4,4,16,,,,
5,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),7,3,14,,,,
6,-,ClariS,Connect,-,6,5,,,,
7,down,TWICE,Talk that Talk,6,1,6,,,,
8,-,DECO*27,Journey,-,8,1,,,,
9,up,SEKAI NO OWARI,Habit,9,1,23,,,,
10,up,Ado,Tot Musica,10,2,9,,,,
11,up,Official髭男dism,ミックスナッツ,11,2,25,,,,
12,-,Fanna-Fi-Allah,Dama Dam,-,12,1,,,,
13,-,Babastyle,Overdose,-,13,1,,,,
14,up,尾崎 豊,ダンスホール,14,10,8,,,,
15,down,Klaatu,Juicy Luicy,12,2,9,,,,
16,down,wacci,恋だろ,8,6,17,,,,
17,down,IVE,After LIKE,13,4,7,,,,
18,up,Tani Yuuki,もう一度,18,18,3,,,,
19,down,Aimer,残響散歌,17,1,43,,,,
20,-,Arno Cost,Souvenir,-,20,1,,,,
21,down,JO1,SuperCali,16,16,2,,,,
22,down,Ado,風のゆくえ,19,14,9,,,,
23,down,BLACKPINK,Shut Down,15,2,3,,,,
24,up,"小口けい, 田中ふゆ, 古今亭志ん丸, 柳家三之助 & 鈴々舎わか馬",長崎ぶらぶら節,24,10,17,,,,
25,down,BLACKPINK,Pink Venom,21,2,7,,,,
26,down,NAYEON,ALL OR NOTHING,22,16,4,,,,
27,up,nobodyknows+,ココロオドル(Remix),28,3,17,,,,
28,down,Bob tik,ブラザービート,26,11,20,,,,
29,-,張學友,祝福,-,8,1,,,,
30,up,水曜日のカンパネラ,エジソン,31,3,16,,,,
31,up,藤井 風,死ぬのがいいわ,33,21,7,,,,
32,down,77 Jefferson,Ichiban,30,4,18,,,,
33,up,Novelbright,愛とか恋とか,38,33,24,,,,
34,down,ピノキオピー,転生林檎,29,29,13,,,,
35,up,TWICE,Celebrate,40,2,12,,,,
36,down,Ado,世界のつづき,34,12,9,,,,
37,up,MESTA NET,オレンジkiss snow man,39,13,11,,,,
38,down,Kep1er,WA DA DA,36,1,32,,,,
39,down,IVE,ELEVEN,27,4,31,,,,
40,up,Saucy Dog,シンデレラボーイ,43,10,56,,,,
41,up,Creepy Nuts,堕天,41,29,13,,,,
42,up,THE BEAT GARDEN,Start Over,46,42,8,,,,
43,down,Kep1er,Wing Wing,35,10,10,,,,
44,-,Ramsey Lewis,"Hello, Cello!",-,29,1,,,,
45,up,King Gnu,逆夢,53,1,37,,,,
46,down,NMIXX,DICE,20,19,3,,,,
47,down,PinocchioP,God-Ish,45,1,51,,,,
48,down,jeon ive,Love Dive,44,9,19,,,,
49,-,RADWIMPS,すずめ (feat. 十明),-,49,1,,,,
50,-,Matt London,Party People,-,50,1,,,,
51,up,NewJeans,Hype Boy,54,34,8,,,,
52,up,さユり,花の塔,61,52,7,,,,
53,-,livetune feat. 初音ミク,Star Story (feat. 初音ミク) (feat. 初音ミク),-,53,1,,,,
54,down,KANA-RiA,Queen,47,20,8,,,,
55,up,King Gnu,雨燦々,55,20,12,,,,
56,down,Ado,リベリオン,32,26,3,,,,
57,up,Repezen Foxx,XOXO (feat. SPRITE),75,21,4,,,,
58,down,優里,おにごっこ,56,42,4,,,,
59,down,花*花,こころのこり,25,25,5,,,,
60,up,Danny Russell & Ronald Christoph,Night Dancer,71,22,5,,,,
61,-,魚韻,Identity,-,31,3,,,,
62,down,KOH+,ヒトツボシ,51,51,3,,,,
63,down,Ric Wilson,blah blah blahs (feat. Kiéla Adira),37,37,2,,,,
64,-,Saucy Dog,紫苑,-,40,1,,,,
65,up,幾田りら,スパークル,98,5,22,,,,
66,down,XG,MASCARA,60,4,15,,,,
67,down,BE:FIRST,Scream,65,2,11,,,,
68,down,Gaho Rua,Mahayana Wins,64,58,13,,,,
69,down,AJR,World's Smallest Violin,68,10,17,,,,
70,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),74,45,14,,,,
71,down,back number,ベルベットの詩,67,33,6,,,,
72,down,NiziU,CLAP CLAP,62,2,13,,,,
73,-,yama,色彩,-,34,1,,,,
74,down,かいりきベア,バグ,59,23,12,,,,
75,down,宝鐘マリン,I’m Your Treasure Box *あなたは マリンせんちょうを たからばこからみつけた。,66,35,10,,,,
76,up,Da-iCE,スターマイン,94,10,3,,,,
77,down,Vaundy,Mabataki,69,24,4,,,,
78,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,78,14,,,,
79,-,Ed Sheeran,Celestial,-,79,1,,,,
80,up,ちゃんみな,ハレンチ,96,26,13,,,,
81,-,WurtS,Talking Box (Dirty Pop Remix),-,73,3,,,,
82,down,NCT 127,2 Baddies,50,15,4,,,,
83,down,ピチカート・ファイヴ,ウィークエンド,79,42,10,,,,
84,up,DEPAPEPE,Tsubame,90,84,2,,,,
85,down,西野 カナ,トリセツ,81,81,3,,,,
86,down,SEVENTEEN,HOT,80,1,18,,,,
87,down,山下伶,星踊る夜に,57,24,3,,,,
88,down,NewJeans,Attention,84,51,9,,,,
89,down,グランブルーファンタジー,キミとボクのミライ ～Dragon Knights Ver.～,77,18,5,,,,
90,down,ヨルシカ,チノカテ,72,37,5,,,,
91,down,BTS,Yet To Come,76,2,17,,,,
92,down,SHISHAMO,かわいい,91,74,2,,,,
93,-,JO1,With Us,-,83,3,,,,
94,-,Ayase,飽和,-,94,1,,,,
95,-,ZORN,In The Neighborhood,-,95,1,,,,
96,down,ITZY,SNEAKERS,85,8,12,,,,
97,-,Orangestar,Surges,-,47,4,,,,
