Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,21,96,2020-08-23,2,2020-08-30
2,down,Ado,うっせぇわ,1,1,11,72,2021-01-31,60,2021-02-14
3,up,YOASOBI,夜に駆ける,3,1,43,84,2020-06-07,53,2020-08-09
4,up,LiSA,炎,4,1,15,47,2020-10-25,41,2020-11-15
5,up,優里,ドライフラワー,5,3,12,,,,
6,up,NiziU,Make you happy,6,1,30,47,2020-07-05,47,2020-07-05
7,up,NiziU,Step and a step,8,2,9,,,,
8,down,DISH//,Neko,7,5,44,,,,
9,up,Eve,Kaikai Kitan,9,8,6,,,,
10,up,YOASOBI,たぶん,14,6,23,,,,
11,up,back number,HAPPY BIRTHDAY,12,11,25,,,,
12,down,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,10,4,9,,,,
13,up,YOASOBI,アンコール,27,13,3,,,,
14,down,yama,春を告げる,13,4,36,,,,
15,up,あいみょん,裸の心,15,4,38,,,,
16,up,YOASOBI,群青,22,2,21,,,,
17,up,米津玄師,感電,17,3,27,,,,
18,up,Inside Tracks,Tokyo Summer Love,19,4,13,46,2020-11-01,43,2020-11-08
19,down,ヨルシカ,春泥棒,16,16,2,,,,
20,up,瑛人,香水,20,1,40,,,,
21,up,LiSA & Uru,Saikai (produced by Ayase),30,18,10,,,,
22,up,ずっと真夜中でいいのに。,正しくなれない,23,13,5,,,,
23,down,King Gnu,三文小説,21,6,11,,,,
24,up,YOASOBI,ハルジオン,40,9,32,,,,
25,up,優里,かくれんぼ,33,16,37,,,,
26,up,平井大,"Stand by me, Stand by you.",26,15,19,,,,
27,down,TWICE,CRY FOR ME,25,10,6,,,,
28,up,Ado,レディメイド,42,19,4,,,,
29,up,BTS,Life Goes On,32,4,9,3,2020-11-29,3,2020-11-29
30,down,ラピスラズリ,船頭可愛や (feat. Lapis Lazuli),11,11,3,,,,
31,down,Official髭男dism,Universe,18,18,2,,,,
32,-,(G)I-DLE,HWAA,-,32,1,,,,
33,up,Vaundy,不可幸力,39,33,23,,,,
34,-,ずっと真夜中でいいのに。,暗く黒く,-,19,3,,,,
35,down,SEKAI NO OWARI,silent,29,12,13,,,,
36,up,Uru,あなたがいることで,37,2,41,,,,
37,up,緑黄色社会,Mela!,46,36,26,,,,
38,up,Reol,第六感,38,13,26,,,,
39,down,BUMP OF CHICKEN,Acacia,35,4,17,,,,
40,up,YOASOBI,ハルカ,48,19,5,,,,
41,up,川崎鷹也,魔法の絨毯,43,20,19,,,,
42,up,ベック & St. Vincent,Uneventful Days (St. Vincent Remix),92,42,3,,,,
43,down,LiSA,dawn,34,34,2,,,,
44,-,yama,麻痺,-,37,1,,,,
45,down,IZ*ONE,Panorama,44,15,7,,,,
46,down,カンザキイオリ,君の神様になりたい,41,11,14,,,,
47,down,Everything Is Recorded,Everything Is Recorded (feat. Sampha & Owen Pallett),24,12,3,,,,
48,-,BTS,Heartbeat (BTS World Original Soundtrack),-,32,12,,,,
49,up,神聖かまってちゃん,僕の戦争 (TV Size),55,33,2,,,,
50,-,Architechs featuring Nana,Body Groove (feat. Nana) [Drive Time Mix],-,27,4,,,,
51,down,TWICE,BETTER,50,7,11,,,,
52,down,KEYsiDE,海を越えて,36,14,3,,,,
53,down,LIVE,Lightning Crashes (Live),45,45,2,,,,
54,-,BTS,00:00 (Zero O’Clock),-,54,3,76,2020-02-23,76,2020-02-23
55,up,Vaundy,napori,60,41,3,,,,
56,down,GRETA,Wilderness,47,47,2,,,,
57,down,yama,真っ白,56,56,4,,,,
58,down,Def Tech,My Way,57,12,9,,,,
59,down,NCT U,Make a Wish (Birthday Song),58,12,15,57,2020-10-25,57,2020-10-25
60,down,BLACKPINK,Lovesick Girls,53,4,16,3,2020-10-11,3,2020-10-11
61,down,柊キライ,ラブカ? (feat. Ado),51,16,6,,,,
62,up,aespa,Black Mamba,66,28,10,66,2020-11-22,66,2020-11-22
63,up,YOASOBI,あの夢をなぞって,63,43,23,,,,
64,down,Mobile Legends: Bang Bang & Shanguy,Bang Bang,28,27,3,,,,
65,-,FVLCRVM,Stray Dogs,-,65,1,,,,
66,up,TOMORROW X TOGETHER,Blue Hour,91,35,8,,,,
67,-,ナナヲアカリ,チューリングラブ feat.Sou,-,19,36,,,,
68,down,ALI,LOST IN PARADISE (feat. AKLO),59,53,11,,,,
69,up,Novelbright,ツキミソウ,79,18,5,,,,
70,down,ロザリーナ,えんとつ町のプペル,62,51,3,,,,
71,-,ONE OK ROCK,キミシダイ列車,-,33,1,,,,
72,down,SPYAIR,轍~Wadachi~,49,49,3,,,,
73,up,MACO,3月9日,74,18,7,,,,
74,down,Kenshi Yonezu,Peace Sign,69,1,11,,,,
75,-,Da-iCE,CITRUS,-,19,8,,,,
76,-,Tani Yuuki,Myra,-,11,21,,,,
77,-,BTS,Anpanman,-,53,6,,,,
78,-,TOMORROW X TOGETHER,CROWN,-,21,3,,,,
79,-,King Gnu,飾りじゃないのよ 涙は,-,69,1,,,,
80,down,市瀬るぽ,alive (feat. 鏡音リン),73,60,7,,,,
81,-,MAMAMOO,Dingga,-,19,10,,,,
82,down,JUJU,やさしさで溢れるように,31,31,4,,,,
83,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,83,39,16,,,,
84,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),85,68,14,,,,
85,-,Stray Kids,Back Door,-,39,15,80,2020-09-20,80,2020-09-20
86,down,ゆある,アスノヨゾラ哨戒班,82,17,2,,,,
87,down,King Gnu,千両役者,78,19,8,,,,
88,-,Stray Kids,ALL IN,-,59,6,,,,
89,-,優里,ピーターパン,-,40,1,,,,
90,down,平手友梨奈,ダンスの理由,71,48,4,,,,
91,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,13,22,,,,
