Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,1,1,7,47,2020-10-25,41,2020-11-15
2,-,Angelica Hale,Rise Up,-,2,1,31,2020-11-29,31,2020-11-29
3,-,NiziU,Step and a step,-,2,1,,,,
4,-,BTS,Life Goes On,-,4,1,3,2020-11-29,3,2020-11-29
5,down,YOASOBI,夜に駆ける,3,1,35,84,2020-06-07,53,2020-08-09
6,down,NiziU,Make you happy,4,1,22,47,2020-07-05,47,2020-07-05
7,up,空廻,独白 (空廻 Remix),78,4,4,,,,
8,down,Inside Tracks,Tokyo Summer Love,5,4,5,46,2020-11-01,43,2020-11-08
9,down,DISH//,Neko,6,5,36,,,,
10,up,Kenshi Yonezu,Peace Sign,16,1,3,,,,
11,down,優里,ドライフラワー,9,3,4,,,,
12,-,Def Tech,My Way,-,12,1,,,,
13,down,TWICE,BETTER,7,7,3,,,,
14,down,Ado,うっせぇわ,8,1,3,72,2021-01-31,60,2021-02-14
15,down,King Gnu,三文小説,10,6,3,,,,
16,down,あいみょん,裸の心,11,4,30,,,,
17,down,米津玄師,感電,12,3,19,,,,
18,down,SEKAI NO OWARI,silent,14,12,5,,,,
19,down,Reol,第六感,17,13,18,,,,
20,down,瑛人,香水,13,1,32,,,,
21,-,back number,HAPPY BIRTHDAY,-,11,17,,,,
22,-,King Promise,I Tried,-,19,1,,,,
23,down,back number,クリスマスソング,19,18,7,,,,
24,down,平井大,"Stand by me, Stand by you.",18,15,11,,,,
25,down,Official髭男dism,I LOVE...,20,1,46,73,2020-02-02,57,2020-04-05
26,down,LiSA & Uru,Saikai (produced by Ayase),22,18,2,,,,
27,down,BUMP OF CHICKEN,Acacia,21,4,9,,,,
28,up,aespa,Black Mamba,40,28,2,66,2020-11-22,66,2020-11-22
29,down,川崎鷹也,魔法の絨毯,25,20,11,,,,
30,down,Kenny G,Salsa Kenny,15,15,2,,,,
31,up,日向坂46,どうして雨だと言ったんだろう?,34,31,2,,,,
32,down,カンザキイオリ,君の神様になりたい,23,11,6,,,,
33,down,BLACKPINK,Lovesick Girls,26,4,8,3,2020-10-11,3,2020-10-11
34,down,優里,かくれんぼ,28,16,29,,,,
35,-,JO1,Shine A Light,-,35,1,,,,
36,-,BTS,Blue & Grey,-,36,1,26,2020-11-29,26,2020-11-29
37,down,yama,春を告げる,31,4,28,,,,
38,up,NiziU,Baby I'm a star,51,6,13,,,,
39,down,森七菜,スマイル,27,19,17,,,,
40,down,DC Music_Love,Just Wanna Be,35,15,7,,,,
41,down,YOASOBI,群青,33,2,13,,,,
42,up,Vaundy,不可幸力,45,33,15,,,,
43,down,Orangestar,Henceforth (feat. IA),42,27,23,,,,
44,down,NCT U,Make a Wish (Birthday Song),32,12,7,57,2020-10-25,57,2020-10-25
45,down,ヨルシカ,花に亡霊,38,8,32,,,,
46,up,ヨルシカ,ただ君に晴れ,46,12,47,,,,
47,down,back number,エメラルド,41,29,6,,,,
48,down,三浦春馬,Night Diver,47,1,18,,,,
49,-,秋月 甲斐(CV:江口 拓也),少女レイ,-,49,1,,,,
50,up,Creepy Nuts,かつて天才だった俺たちへ,59,20,15,,,,
51,-,BTS,Heartbeat (BTS World Original Soundtrack),-,32,7,,,,
52,-,BTS,Telepathy,-,52,1,42,2020-11-29,42,2020-11-29
53,down,BLOOM VASE,CHILDAYS,49,35,6,,,,
54,down,ITZY,Not Shy,50,6,15,46,2020-08-23,34,2020-08-30
55,down,ARASHI,Party Starters,44,8,4,,,,
56,down,YOASOBI,たぶん,55,6,19,,,,
57,-,Da-iCE,CITRUS,-,19,1,,,,
58,-,NCT U,90's Love,-,58,1,,,,
59,up,ALI,LOST IN PARADISE (feat. AKLO),68,53,3,,,,
60,down,Official髭男dism,Laughter,56,8,20,,,,
61,down,HYMNER,Nobody's Fault (feat. Alessandra),39,37,3,,,,
62,-,EXILE,RED PHOENIX,-,62,1,,,,
63,down,ReoNa,ANIMA,57,11,12,,,,
64,-,JO1,Safety Zone,-,64,1,,,,
65,down,Fujii Takashi,Pendulum,24,24,2,,,,
66,-,宮本浩次,異邦人,-,66,1,,,,
67,down,望海風斗,夢をあつめて,30,30,3,,,,
68,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),86,12,23,,,,
69,-,Shawn Mendes,Monster,-,69,1,92,2020-11-22,4,2020-11-29
70,down,SEVENTEEN,HOME;RUN,58,9,5,,,,
71,down,もさを。,きらきら,63,28,11,,,,
72,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,60,39,8,,,,
73,down,レペゼン地球,博多Life,48,48,2,,,,
74,-,Mariah Carey,All I Want For Christmas Is You,-,9,8,79,2019-11-17,1,2020-12-13
75,down,MAMAMOO,AYA,62,37,4,,,,
76,down,オレンジスパイニクラブ,キンモクセイ,64,37,7,,,,
77,down,米津玄師,カムパネルラ,67,5,17,,,,
78,-,ヒプノシスマイク -D.R.B- (Division All Stars),ヒプノシスマイク -Rhyme Anima-,-,78,1,,,,
79,down,MAMAMOO,Dingga,61,19,6,,,,
80,down,AQUAPLUS,理燃-コトワリ-,70,32,13,,,,
81,-,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),-,39,18,,,,
82,down,Stray Kids,ALL IN,65,59,4,,,,
83,down,Vaundy,東京フラッシュ,77,67,18,,,,
84,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],71,14,7,28,2020-10-11,28,2020-10-11
85,-,女王蜂,火炎,-,12,18,,,,
86,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,74,1,,,,
87,-,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,-,4,1,,,,
88,down,Stray Kids,Back Door,72,39,11,80,2020-09-20,80,2020-09-20
89,down,三代目 J SOUL BROTHERS from EXILE TRIBE,RISING SOUL,54,54,3,,,,
90,down,LiSA,Catch the Moment,79,24,5,,,,
91,down,緑黄色社会,Mela!,73,36,20,,,,
92,down,桑田佳祐,白い恋人達,81,32,9,,,,
93,-,BTS,Black Swan,-,15,17,25,2020-01-19,20,2020-01-26
94,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),76,68,6,,,,
