Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,11,,,,
2,up,YOASOBI,Idol,2,1,26,,,,
3,up,YOASOBI,勇者,3,3,7,,,,
4,up,NiziU,HEARTRIS,4,4,3,,,,
5,-,Stray Kids,LALALALA,-,5,1,,,,
6,up,人人人,人人人,8,6,8,,,,
7,down,しぐれうい,粛清!! ロリ神レクイエム☆,6,3,9,,,,
8,down,King Gnu,SPECIALZ,7,3,11,,,,
9,up,WEAVER,タペストリー,9,1,30,,,,
10,up,キタニタツヤ,青のすみか,10,2,19,,,,
11,up,tuki.,晩餐歌,16,2,8,,,,
12,up,LE SSERAFIM,Perfect Night,12,8,3,,,,
13,up,ATARASHII GAKKO!,Otonablue,13,1,40,,,,
14,down,Jung Kook,Standing Next to You,5,5,2,,,,
15,up,シャイトープ,ランデヴー,15,11,11,,,,
16,up,BE:FIRST,Mainstream,22,2,10,,,,
17,-,aespa,Drama,-,17,1,,,,
18,down,SEKAI NO OWARI,最高到達点,17,10,9,,,,
19,down,MY FIRST STORY,I'm a mess,18,8,34,,,,
20,-,Melissa Etheridge,Glorious,-,20,1,,,,
21,-,Ado,unravel,-,5,1,,,,
22,down,藤井 風,花,20,4,5,,,,
23,-,林青空,マイフレンド,-,23,1,,,,
24,up,Samy Goz and His Orchestra,"I Wish, I Wish (Bonus Track)",28,9,7,,,,
25,down,Jung Kook & Latto,Seven (Instrumental),19,2,18,,,,
26,up,緑黄色社会,花になって - Be a flower,56,7,2,,,,
27,down,宝鐘マリン,美少女無罪♡パイレーツ,21,8,16,,,,
28,up,10-FEET,Dai Zero Kan (Movie Version),32,14,25,,,,
29,down,Mrs. GREEN APPLE,ケセラセラ,25,5,30,,,,
30,down,Ado,クラクラ,26,13,6,,,,
31,down,Novelbright,Walking with you,29,29,24,,,,
32,down,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,30,21,11,,,,
33,down,THE SUPER FRUIT,サマー☆★げっちゅー,27,12,10,,,,
34,up,Mrs. GREEN APPLE,Magic,35,12,23,,,,
35,up,槇原敬之,もう恋なんてしない,36,35,7,,,,
36,-,Shaneil Muir,3D,-,6,2,,,,
37,up,優里,ビリミリオン,37,13,43,,,,
38,-,笠置シヅ子,ラッパと娘,-,38,1,,,,
39,-,KURO,C.R.E.A.M,-,39,1,,,,
40,up,音田雅則,fake face dance music,46,28,18,,,,
41,down,IVE,Baddie,39,13,5,,,,
42,down,PRODUCE 101 JAPAN THE GIRLS,LEAP HIGH! 〜明日へ、めいっぱい〜,31,10,5,,,,
43,-,M.I.Z.,生きとし生けるもの,-,21,5,,,,
44,-,けもの,ただの夏,-,44,1,,,,
45,-,Westlife,More Than Words,-,45,1,,,,
46,-,GuraMarine,Shinkiro,-,46,1,,,,
47,down,DECO*27,ボルテッカー,45,7,7,,,,
48,down,015B,신 (新) 인류의 사랑,34,9,4,,,,
49,up,HA SUNG WOON,Magic Word,67,49,4,,,,
50,up,KANA-BOON,ソングオブザデッド,58,26,7,,,,
51,-,Fuse ODG,Antenna (UK Club Mix),-,29,3,,,,
52,down,とた,紡ぐ,44,33,16,,,,
53,up,ITZY,RINGO,88,53,7,,,,
54,-,Ado,オールナイトレディオ,-,54,1,,,,
55,down,童安格,燈,49,23,7,,,,
56,-,女王蜂,鏡,-,10,10,,,,
57,-,Nick Kingsley & Emma Hughes,Make It out Alive,-,57,1,,,,
58,-,YOASOBI,セブンティーン,-,46,22,,,,
59,down,NewJeans,ETA,54,6,16,,,,
60,-,Acid Black Cherry,君がいない、あの日から…,-,49,1,,,,
61,down,NiziU,Lucky Star,47,47,2,,,,
62,-,Moonchild,Now and Then,-,62,1,,,,
63,up,J Balvin,Morado,64,63,2,72,2020-01-19,50,2020-03-29
64,down,百足 & 韻マン,君のまま,62,49,15,,,,
65,down,Hitoshizuku,Mahou no Kagami (feat. Kagamine Rin/Kagamine Len),33,14,8,,,,
66,down,Ado,向日葵,53,25,19,,,,
67,down,高田みづえ,硝子坂,40,15,4,,,,
68,-,NEW ROMAN TRIO,白い恋人達(Originally Performed by 桑田佳祐),-,32,2,,,,
69,-,92 Colby,92,-,69,1,,,,
70,down,Linked Horizon,二千年... 若しくは... 二万年後の君へ・・・,38,38,2,,,,
71,-,INI,Rocketeer,-,3,11,,,,
72,-,Sergio Mendes & Brasil '66,The Look of Love,-,27,5,,,,
73,-,Stray Kids,S-Class,-,4,21,,,,
74,-,back number,ヒロイン,-,54,12,,,,
75,-,Red Velvet,Chill Kill,-,75,1,,,,
76,down,マルシィ,ラブソング,66,45,3,,,,
77,down,Kenshi Yonezu,Globe,63,9,15,,,,
78,-,Inner Circle,Da Bomb,-,10,7,,,,
79,down,NewJeans,Super Shy,65,3,19,,,,
80,-,Park Hyo Shin,그립고… 그리운…,-,12,21,,,,
81,-,CHICO CARLITO,Let Go (feat. 柊人),-,81,1,,,,
82,down,back number,花束,76,76,4,,,,
83,down,SIX LOUNGE,リカ,73,45,8,,,,
84,down,ちゃんみな,B級,71,29,9,,,,
85,down,Lou Rawls,You'll Never Find Another Love Like Mine,60,13,3,,,,
86,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",69,40,4,,,,
87,down,緑黄色社会,サマータイムシンデレラ,74,17,15,,,,
88,up,MISAMO,Do not touch,89,9,17,,,,
89,-,宇多田光,First Love,-,55,1,,,,
90,-,佐藤竹善,All I Want For Christmas Is You,-,17,5,,,,
91,-,Stray Kids,Social Path (feat. LiSA),-,37,8,,,,
92,down,Vaundy,トドメの一撃 (feat. Cory Wong),81,38,6,,,,
93,down,芹澤 優,JUNGLE FIRE (feat. MOTSU),79,75,5,,,,
94,-,JO1,Venus,-,39,4,,,,
95,-,PEOPLE 1,DOGLAND,-,54,10,,,,
96,-,Vaundy,呼吸のように,-,96,1,,,,
97,down,星街すいせい,ソワレ,82,33,12,,,,
98,-,&TEAM,War Cry,-,52,1,,,,
