Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,13,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,2,1,10,,,,
3,-,TWICE,Fanfare,-,3,1,,,,
4,up,TWICE,MORE & MORE,4,2,4,23,2020-06-07,21,2020-06-14
5,up,DISH//,Neko,5,5,14,,,,
6,down,TWICE,Feel Special,3,3,34,38,2019-10-06,38,2019-10-06
7,up,あいみょん,裸の心,11,4,8,,,,
8,down,yama,春を告げる,7,4,6,,,,
9,up,Official髭男dism,I LOVE...,9,1,24,73,2020-02-02,57,2020-04-05
10,down,ITZY,ICY,6,6,12,,,,
11,up,Rin音,snow jam,32,11,13,,,,
12,up,ヨルシカ,花に亡霊,23,8,10,,,,
13,down,米津玄師,馬と鹿,10,1,34,76,2019-10-06,68,2019-10-13
14,down,IZ*ONE,Secret Story of the Swan,8,8,2,,,,
15,down,YOASOBI,ハルジオン,12,9,7,,,,
16,down,Mrs. GREEN APPLE,インフェルノ,14,10,34,,,,
17,down,ヨルシカ,ただ君に晴れ,15,12,25,,,,
18,down,Official髭男dism,イエスタデイ,13,3,34,,,,
19,down,Official髭男dism,宿命,16,3,34,,,,
20,up,ONE OK ROCK,Wherever you are,20,16,15,,,,
21,down,ITZY,WANNABE,18,5,16,67,2020-03-15,27,2020-03-22
22,-,SEVENTEEN,Left & Right,-,22,1,,,,
23,down,Uru,あなたがいることで,17,2,20,,,,
24,down,優里,かくれんぼ,19,16,7,,,,
25,down,Shuta Sueyoshi,HACK,21,11,6,,,,
26,up,空音,相棒 feat. BASI,37,19,11,,,,
27,down,ナナヲアカリ,チューリングラブ feat.Sou,25,19,20,,,,
28,-,ヨルシカ,思想犯,-,16,1,,,,
29,down,米津玄師,パプリカ,24,5,34,,,,
30,-,星野源,折り合い,-,30,1,,,,
31,down,MAMAMOO,Hip,27,10,32,97,2019-11-24,97,2019-11-24
32,down,平井 堅,怪物さん feat.あいみょん,26,12,12,,,,
33,-,BTS,Stay Gold,-,12,1,38,2020-07-05,38,2020-07-05
34,up,りりあ。,浮気されたけどまだ好きって曲。,51,34,4,,,,
35,down,King Gnu,飛行艇,31,12,34,,,,
36,down,ずっと真夜中でいいのに。,お勉強しといてよ,34,13,7,,,,
37,down,ヨルシカ,春ひさぎ,30,16,4,,,,
38,-,King Gnu,The hole,-,38,11,,,,
39,-,あいみょん,君はロックを聴かない,-,39,2,,,,
40,up,King Gnu,Teenager Forever,40,3,23,95,2020-01-26,95,2020-01-26
41,up,Aimyon,On This Day We Say Goodbye,86,21,15,,,,
42,down,BTS,ON,38,1,18,32,2020-02-23,6,2020-03-01
43,-,AKB48,離れていても,-,43,2,,,,
44,-,針スピ子,「ぴえん」のうた,-,22,1,,,,
45,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,36,24,11,,,,
46,down,女王蜂,火炎,39,12,17,,,,
47,down,Official髭男dism,パラボラ,35,12,10,,,,
48,down,YOASOBI,あの夢をなぞって,43,43,5,,,,
49,down,FLOWER FLOWER,夢,45,23,29,,,,
50,down,藤井 風,優しさ,33,24,6,,,,
51,down,SEVENTEEN,My My,22,22,2,,,,
52,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),52,12,11,,,,
53,down,Mr.Children,しるし,42,31,10,,,,
54,down,Uru,プロローグ,47,21,17,,,,
55,up,Doja Cat,Boss Bitch,55,37,14,60,2020-03-22,23,2020-04-26
56,down,Aimer,カタオモイ,53,2,11,,,,
57,down,King Gnu,どろん,56,3,19,,,,
58,up,屋比久知奈,どこまでも ~How Far I'll Go~ (日本語バージョン),63,53,14,,,,
59,up,SHOTA,Shota - LOJA Release,60,58,20,,,,
60,up,乃木坂46,I see...,74,12,14,,,,
61,down,milet,inside you,50,25,3,,,,
62,down,SUPER BEAVER,ひとりで生きていたならば,28,28,2,,,,
63,up,浜崎あゆみ,M,64,36,12,,,,
64,down,BTS,We are Bulletproof : the Eternal,29,29,4,62,2020-02-23,62,2020-02-23
65,up,ヨルシカ,雨とカプチーノ,68,61,10,,,,
66,up,ヨルシカ,パレード,71,52,4,,,,
67,down,韻マン,Change My Life,62,39,7,,,,
68,-,Stray Kids,TOP (Japanese Version),-,66,1,,,,
69,up,"INZO, Blookah & Leo Napier",Let It Slide (feat. Leo Napier),72,28,17,,,,
70,-,"ジギスヴァルト・クイケン, Barthold Kuijken, ヴィーラント・クイケン & Robert Kohnen",Pieces de clavecin en concerts: Concert No. 3 in A major: I. La La Popliniere: Rondement,-,67,1,,,,
71,up,ヨルシカ,雲と幽霊,84,61,4,,,,
72,down,Eve,いのちの食べ方,58,20,5,,,,
73,down,Orangestar,Henceforth (feat. IA),59,27,5,,,,
74,down,Lady Gaga & Ariana Grande,Rain On Me,61,14,5,75,2020-05-24,1,2020-05-31
75,down,Girls2,チュワパネ!,54,54,8,,,,
76,down,ZOC,ヒアルロンリーガール,69,64,2,,,,
77,down,박진영,어머님이 누구니 (feat. Jessi),73,48,8,,,,
78,down,Kaze,No Se Puede,67,67,13,,,,
79,up,aiko,カブトムシ,89,14,13,,,,
80,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,57,1,,,,
81,down,Idina Menzel & Evan Rachel Wood,Show Yourself,75,23,9,55,2019-12-01,55,2019-12-01
82,-,どついたれ本舗,あゝオオサカdreamin'night,-,6,13,,,,
83,down,IZ*ONE,FIESTA,57,10,19,,,,
84,-,SEKAI NO OWARI,umbrella,-,32,3,,,,
85,-,TWICE,Fake & True,-,3,18,,,,
86,down,ヨルシカ,靴の花火,85,74,3,,,,
87,down,マカロニえんぴつ,恋人ごっこ,80,59,3,,,,
88,down,ビービー・レクサ,Girl in the Mirror,77,41,9,,,,
89,-,山猿,君の太陽,-,75,1,,,,
90,-,indigo la End,夜漁り,-,58,1,,,,
91,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,78,55,10,,,,
92,-,藤井 風,何なんw,-,37,5,,,,
93,down,少女時代,Mr.Taxi,83,81,4,,,,
