Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,8,,,,
2,up,ATARASHII GAKKO!,Otonablue,3,1,22,,,,
3,-,NewJeans,Super Shy,-,3,1,,,,
4,up,米津玄師,月を見ていた,48,4,2,,,,
5,-,劉蓮欣,祝福,-,5,1,,,,
6,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),4,1,34,,,,
7,down,天才凡人,こっから,6,3,9,,,,
8,down,MAN WITH A MISSION & milet,絆ノ奇跡 -TV ver.-,5,2,7,,,,
9,up,Tedeschi Trucks Band,Hear My Dear,15,4,10,,,,
10,down,The Voidz,Dare I Care,7,6,8,,,,
11,down,ChoQMay,Anata No Koibito Ni Naritai,10,10,4,,,,
12,down,Official髭男dism,Subtitle,9,1,40,,,,
13,down,Natori,Overdose,11,3,41,,,,
14,up,THE SPELLBOUND,なにもかも,23,5,7,,,,
15,-,NewJeans,New Jeans,-,15,1,,,,
16,up,Mrs. GREEN APPLE,ケセラセラ,17,5,12,,,,
17,down,藤井 隆,ナンダカンダ,2,2,2,,,,
18,down,Internal Scary,Bick,14,1,39,,,,
19,down,Park Hyo Shin,그립고… 그리운…,12,12,8,,,,
20,-,frederic,Oddloop,-,20,5,,,,
21,down,優里,ビリミリオン,19,13,25,,,,
22,up,Mrs. GREEN APPLE,Magic,22,12,5,,,,
23,down,Queen Bee,Mephisto,13,4,11,,,,
24,down,Spitz,Utsukushii Hire,18,7,14,,,,
25,down,OFFICIAL HIGE DANDISM,Tattoo,16,8,12,,,,
26,down,(G)I-DLE,Queencard,24,11,9,,,,
27,-,キタニタツヤ,青のすみか,-,2,1,,,,
28,down,MY FIRST STORY,I'm a mess,25,8,16,,,,
29,down,10-FEET,Dai Zero Kan (Movie Version),21,14,7,,,,
30,down,Stray Kids,S-Class,27,4,6,,,,
31,up,World In Union,Lailola,39,7,3,,,,
32,down,ano,ちゅ、多様性。,31,1,33,,,,
33,-,imase,NIGHT DANCER,-,16,6,,,,
34,down,藤井 風,ガーデン,32,27,7,,,,
35,down,Conton Candy,ファジーネーブル,30,19,6,,,,
36,down,IVE,I AM,29,4,14,,,,
37,-,ZEROBASEONE,In Bloom,-,37,1,,,,
38,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,34,3,11,,,,
39,down,NMIXX,Roller Coaster,38,38,2,,,,
40,down,Da-iCE,スターマイン,33,10,38,,,,
41,-,Broiler & Sofiloud,OMG,-,41,1,,,,
42,up,Mrs. GREEN APPLE,Soranji,43,22,25,,,,
43,-,SUPER BEAVER,儚くない,-,43,2,,,,
44,up,葉加瀬太郎,レクイエム,50,44,2,,,,
45,-,RADWIMPS,大団円 (feat. ZORN),-,45,1,,,,
46,down,Sexting Soft Jazz Maestro,Blues Ambience,37,27,7,,,,
47,-,Orchestra Charlie Steinmann,Miss Your Kiss,-,17,17,,,,
48,up,Jeff Barnhart,Moppin' & Boppin',66,29,6,,,,
49,-,Fats & His Cats,Lazy Lady,-,27,11,,,,
50,-,EXO,Cream Soda,-,50,1,,,,
51,down,Uru,心得,41,30,7,,,,
52,down,aiko,Hanabi,51,48,2,,,,
53,-,Kat Riggins,Cry Out,-,16,2,,,,
54,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,54,1,,,,
55,up,OZROSAURUS,Players' Player feat. KREVA,60,55,2,,,,
56,-,musicbox,すずめ (オルゴールカバー),-,56,1,,,,
57,down,MY FIRST STORY,あいことば,49,5,14,,,,
58,down,girlcrush,"Work, Work, Work",55,44,7,,,,
59,down,TWICE,SET ME FREE,57,1,18,,,,
60,down,BE:FIRST,Smile Again,28,2,12,,,,
61,down,あいみょん,愛の花,54,45,14,,,,
62,down,XG,GRL GVNG,20,20,2,,,,
63,-,HBZ,King Kong,-,28,12,,,,
64,-,NMIXX,Party O'Clock,-,57,1,,,,
65,-,The シーチキンズ,彼氏になりたい,-,65,1,,,,
66,down,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,64,25,17,,,,
67,down,Vaundy,そんなbitterな話,61,44,17,,,,
68,down,ano,スマイルあげない,67,39,4,,,,
69,-,Ado,向日葵,-,25,1,,,,
70,-,Kari Jobe,First Love (Live),-,51,1,,,,
71,down,YOASOBI,セブンティーン,65,46,16,,,,
72,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,78,63,4,,,,
73,up,SnorPappret & Dj Kastikee,死んだふりをする,89,57,7,,,,
74,-,yama,slash,-,51,3,,,,
75,down,BTS,Take Two,59,4,5,,,,
76,down,IVE,WAVE,68,42,10,,,,
77,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,70,30,9,,,,
78,down,Sakurazaka46,Start over!,44,40,4,,,,
79,-,菅田 将暉,見たこともない景色,-,79,1,,,,
80,down,なとり,フライデー・ナイト,75,34,15,,,,
81,-,B小町 ルビー(CV:伊駒ゆりえ)、有馬かな(CV:潘めぐみ)、MEMちょ(CV:大久保瑠美),サインはB -New Arrange Ver.-,-,81,1,,,,
82,down,ENHYPEN,Bite Me,81,12,8,,,,
83,down,Lucky Kilimanjaro,Burning Friday Night,76,57,12,,,,
84,-,清水 翔太,Fallin,-,72,1,,,,
85,down,SUPER BEAVER,グラデーション,73,37,4,,,,
86,down,White Magik,Escape the Void (Kitschy Kitsch Remix),85,7,16,,,,
87,down,aespa,Spicy,80,29,10,,,,
88,down,YOASOBI,アドベンチャー,84,35,19,,,,
89,down,HIPPY,君に捧げる応援歌,82,65,8,,,,
90,down,Céline Dion,My Heart Will Go On,53,32,9,,,,
91,down,milet & MAN WITH A MISSION,コイコガレ -TV ver.-,79,40,7,,,,
92,-,Mulla Mai,Low Flow Slow,-,4,12,,,,
93,-,La Sonora Matancera,"Cañonazo (with Laito, Rogelio & Caito)",-,58,4,,,,
94,down,VELVET EDEN,花売り娘,86,63,5,,,,
95,down,Christina Kosik,W W W,88,3,20,,,,
96,down,TOMORROW X TOGETHER,Sugar Rush Ride,77,10,9,,,,
