Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),9,1,3,,,,
2,-,Klaatu,Juicy Luicy,-,2,1,,,,
3,-,"Shapov, M.E.G. & N.E.R.A.K.",Party People,-,3,1,,,,
4,down,SEKAI NO OWARI,Habit,1,1,15,,,,
5,down,Tani Yuuki,W / X / Y,3,3,31,,,,
6,-,Ado,ウタカタララバイ,-,2,1,,,,
7,down,Official髭男dism,ミックスナッツ,5,2,17,,,,
8,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),33,3,6,,,,
9,down,NiziU,CLAP CLAP,6,2,5,,,,
10,down,The Spectres,Be Bop Pop,8,2,7,,,,
11,down,BE:FIRST,Scream,2,2,3,,,,
12,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),53,4,8,,,,
13,down,TWICE,Celebrate,4,2,4,,,,
14,-,リサイタルズ,888月 ~夏にも程がある~,-,14,1,,,,
15,down,"小口けい, 田中ふゆ, 古今亭志ん丸, 柳家三之助 & 鈴々舎わか馬",長崎ぶらぶら節,11,10,9,,,,
16,down,XG,MASCARA,7,4,7,,,,
17,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,17,1,,,,
18,-,尾崎 豊,ダンスホール,-,10,3,,,,
19,down,水曜日のカンパネラ,エジソン,13,3,8,,,,
20,-,KANA-RiA,Queen,-,20,1,,,,
21,-,Girls' Generation,FOREVER 1,-,21,1,,,,
22,down,MESTA NET,オレンジkiss snow man,15,13,3,,,,
23,down,wacci,恋だろ,12,6,9,,,,
24,down,Aimer,残響散歌,16,1,35,,,,
25,down,77 Jefferson,Ichiban,17,4,10,,,,
26,up,Kep1er,Wing Wing,28,10,2,,,,
27,down,Saucy Dog,シンデレラボーイ,22,10,48,,,,
28,up,YOASOBI,好きだ,57,28,3,,,,
29,down,nobodyknows+,ココロオドル(Remix),25,3,9,,,,
30,down,ITZY,SNEAKERS,19,8,4,,,,
31,-,Jeremy Camp,The Answer,-,3,5,,,,
32,-,INI,Password,-,32,1,,,,
33,down,TWICE,The Feels,26,1,45,,,,
34,down,Bob tik,ブラザービート,29,11,12,,,,
35,down,かいりきベア,バグ,23,23,4,,,,
36,down,PinocchioP,God-Ish,18,1,43,,,,
37,down,jeon ive,Love Dive,30,9,11,,,,
38,-,Ado,世界のつづき,-,12,1,,,,
39,down,LE SSERAFIM,FEARLESS,32,1,15,,,,
40,up,Creepy Nuts,堕天,55,29,5,,,,
41,up,asmi,PAKU,64,41,2,,,,
42,-,ピチカート・ファイヴ,ウィークエンド,-,42,2,,,,
43,down,ヨルシカ,左右盲,24,24,3,,,,
44,down,CHEHON,韻波句徒,38,7,13,,,,
45,down,さとうもか,melt bitter,37,32,13,,,,
46,down,AJR,World's Smallest Violin,34,10,9,,,,
47,down,Novelbright,愛とか恋とか,43,33,16,,,,
48,down,King Gnu,逆夢,47,1,33,,,,
49,up,Kanaria,アイデンティティ,51,17,26,,,,
50,down,宝鐘マリン,I’m Your Treasure Box *あなたは マリンせんちょうを たからばこからみつけた。,35,35,2,,,,
51,down,Louis Armstrong and His Hot Five,Hotter Than That,40,31,4,,,,
52,-,nqrse,秒針,-,52,1,,,,
53,down,aespa,Girls,44,6,5,,,,
54,-,Jolly,チキチキバンバン,-,5,6,,,,
55,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),45,45,6,,,,
56,-,Ado,Tot Musica,-,2,1,,,,
57,down,Kep1er,Up!,41,9,8,,,,
58,down,米津玄師,M八七,49,1,13,,,,
59,down,あゆみくりかまき,サチアレ!!!,52,2,17,,,,
60,down,FAKE TYPE.,FAKE LAND,48,34,6,,,,
61,down,DECO*27,ゾンビ,31,31,2,,,,
62,up,GENERATIONS from EXILE TRIBE,チカラノカギリ,84,62,2,,,,
63,down,まちがいさがし,ラヴソングに騙されて,61,28,5,,,,
64,-,波羅ノ鬼,余命宣告,-,64,1,,,,
65,down,SEVENTEEN,HOT,59,1,11,,,,
66,down,SEVENTEEN,_WORLD,39,14,4,,,,
67,-,sumika,ファンファーレ,-,21,3,,,,
68,up,ROGUE,酔いどれ天使,72,26,14,,,,
69,down,ぼっちぼろまる,おとせサンダー,54,29,8,,,,
70,down,BTS,Yet To Come,56,2,9,,,,
71,up,King Gnu,雨燦々,80,20,4,,,,
72,down,Saucy Dog,魔法にかけられて,62,48,14,,,,
73,down,Gaho Rua,Mahayana Wins,58,58,5,,,,
74,-,Ado,風のゆくえ,-,14,1,,,,
75,up,Chloe Bodur,Lovely Lonely,94,27,6,,,,
76,-,Roupert Tanchos,Trust Me,-,76,1,,,,
77,up,きゃない,バニラ,77,45,16,,,,
78,-,ピノキオピー,転生林檎,-,29,5,,,,
79,down,平井大,栄光の扉,69,57,3,,,,
80,down,NiziU,ASOBO,75,1,18,,,,
81,down,DECO*27,愛言葉Ⅳ,66,11,7,,,,
82,down,きゃりーぱみゅぱみゅ,もったいないとらんど,74,60,5,,,,
83,-,X-Ray Dog,Testing Fate,-,83,1,,,,
84,-,Melba Moore,Under Love,-,84,1,,,,
85,-,DISH//,しわくちゃな雲を抱いて,-,85,1,,,,
86,-,THE BEAT GARDEN,Start Over,-,42,1,,,,
87,down,Giga,CH4NGE (feat. KAFU),78,65,6,,,,
88,down,Sari Schorr,Ready for Love (Live),27,27,2,,,,
89,-,SZV,Secret Touch Snow Man,-,21,12,,,,
90,-,Ado,ビンクスの酒,-,30,1,,,,
91,up,Stray Kids,MANIAC,91,14,20,,,,
92,up,Bob tik,わたし,97,15,10,,,,
93,-,GonnaB,Strawberry,-,93,1,,,,
94,down,星野源,異世界混合大舞踏会 (feat. おばけ),65,34,4,,,,
95,down,Charlie Puth & Jung Kook,Left and Right,89,8,5,,,,
96,-,ポルノグラフィティ,サウダージ,-,64,7,,,,
97,down,有華,Partner,79,34,12,,,,
