Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Subtitle,2,1,9,,,,
2,down,Internal Scary,Bick,1,1,8,,,,
3,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),3,1,3,,,,
4,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),6,1,16,,,,
5,up,77 Jefferson,Ichiban,8,4,27,,,,
6,down,Natori,Overdose,4,3,10,,,,
7,down,Tani Yuuki,W / X / Y,5,3,48,,,,
8,up,DJ Jovanotti & Maniak Prince,Blessin' Pon Blessin' (feat. Mo' Blessing),9,8,2,,,,
9,up,LE SSERAFIM,ANTIFRAGILE,10,4,8,,,,
10,up,Da-iCE,スターマイン,13,10,12,,,,
11,up,Official髭男dism,ミックスナッツ,15,2,34,,,,
12,up,SEKAI NO OWARI,Habit,17,1,32,,,,
13,down,RADWIMPS,Tears of Suzume,11,11,5,,,,
14,up,Ado,ウタカタララバイ,16,2,18,,,,
15,-,Oscar Peterson Trio,Blue Moon: Blue Moon,-,15,1,,,,
16,up,尾崎 豊,ダンスホール,19,10,14,,,,
17,down,ano,ちゅ、多様性。,7,1,2,,,,
18,up,Pop Smoke,Invincible,18,11,2,,,,
19,up,INI,SPECTRA,49,19,2,,,,
20,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),12,12,2,,,,
21,up,優里,クリスマスイブ,56,21,2,,,,
22,up,Aimer,残響散歌,22,1,52,,,,
23,up,Stray Kids,CASE 143,28,2,9,,,,
24,up,Klaatu,Juicy Luicy,24,2,18,,,,
25,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),23,3,23,,,,
26,down,TWICE,Talk that Talk,25,1,15,,,,
27,-,CHEHON,韻波句徒,-,7,21,,,,
28,-,水曜日のカンパネラ,Edison (Mixed),-,24,1,,,,
29,down,RADWIMPS,カナタハルカ,21,16,4,,,,
30,down,IVE,After LIKE,29,4,16,,,,
31,-,10-FEET,第ゼロ感,-,9,1,,,,
32,up,ブラザーズ・ジョンソン,トウキョウ,37,6,5,,,,
33,up,ITZY,CHESHIRE,63,33,2,,,,
34,down,wacci,恋だろ,31,6,26,,,,
35,-,Nomad & White Sun,I Am I Am,-,35,1,,,,
36,down,부라더스,달려라 자전거,27,6,6,,,,
37,-,ヒグチアイ,悪魔の子,-,18,21,,,,
38,-,宮西希,First Love,-,38,1,,,,
39,down,Amy Dickson & Catherine Milledge,Souvenir,38,30,3,,,,
40,down,Mr.Children,彩り,32,20,8,,,,
41,down,Repezen Foxx,XOXO (feat. SPRITE),36,21,13,,,,
42,up,Mrs. GREEN APPLE,Soranji,47,22,7,,,,
43,down,Ado,Tot Musica,35,2,18,,,,
44,-,RM,Wild Flower (with 조유진),-,44,1,,,,
45,down,Tani Yuuki,もう一度,43,18,12,,,,
46,up,Raffaella Carrà,Festa (Italian Version),66,46,2,,,,
47,down,MESTA NET,オレンジkiss snow man,40,13,19,,,,
48,up,佐藤竹善,All I Want For Christmas Is You,73,17,2,,,,
49,-,舐達麻,BLUE IN BEATS,-,49,1,,,,
50,-,乃木坂46,17分間,-,50,1,,,,
51,-,The Birthday,LOVE ROCKETS,-,51,1,,,,
52,down,Mrs. GREEN APPLE,私は最強,45,25,5,,,,
53,down,Primal,Good Luck,39,29,4,,,,
54,down,ヤングスキニー,本当はね、,46,40,8,,,,
55,-,TK from Ling tosite sigure,first death,-,55,1,,,,
56,down,ZUTOMAYO,Time Left,42,12,8,,,,
57,down,8LOOM,Come Again,50,36,3,,,,
58,up,NewJeans,Hype Boy,61,34,17,,,,
59,up,桑田佳祐,白い恋人達,60,32,22,,,,
60,-,中島みゆき,銀の龍の背に乗って,-,46,1,,,,
61,down,yama,色彩,48,34,10,,,,
62,down,back number,I Love You,53,26,5,,,,
63,down,Kvarti,Stardom,33,33,2,,,,
64,-,BE:FIRST,Bye-Good-Bye,-,1,23,,,,
65,down,落日飛車,Under the Skin (Under the Skin),41,41,2,,,,
66,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),58,32,7,,,,
67,down,藤井 風,死ぬのがいいわ,51,21,16,,,,
68,-,ロクデナシ,ただ声一つ,-,39,20,,,,
69,down,Leo K.,King Kong,62,62,2,,,,
70,down,KANA-RiA,Queen,54,20,17,,,,
71,down,藤井 風,grace,52,6,9,,,,
72,-,乃木坂46,ここにはないもの,-,72,1,,,,
73,down,BLACKPINK,Pink Venom,64,2,16,,,,
74,down,KARA,WHEN I MOVE,67,67,2,,,,
75,down,syudou,インザバックルーム,57,33,4,,,,
76,up,LiSA,一斉ノ喝采,92,76,3,,,,
77,down,(G)I-DLE,Nxde,65,29,8,,,,
78,down,LiSA,Aijo,71,52,3,,,,
79,-,The Airlettes,Last Christmas,-,79,1,,,,
80,-,松宮幹彦,マイ・ハート・ウィル・ゴー・オン~「タイタニック」より,-,80,1,,,,
81,-,Stray Kids,MANIAC,-,14,22,,,,
82,down,Blacktop Mojo,Where the Wind Blows,75,75,2,,,,
83,-,Camila Cabello,Havana (feat. Young Thug) [Radio Edit],-,83,1,,,,
84,down,Vaundy,CHAINSAW BLOOD,72,20,8,,,,
85,down,Linus,Message,82,31,4,,,,
86,down,Anzenchitai,Futari,81,10,8,,,,
87,-,NewJeans,Attention,-,51,12,,,,
88,down,藤井 風,まつり,30,13,12,,,,
89,down,SEVENTEEN,DREAM,74,54,5,,,,
90,down,さユり,花の塔,78,52,16,,,,
91,down,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),84,76,5,,,,
92,-,INI,Dramatic,-,68,1,,,,
93,down,BLACKPINK,Shut Down,80,2,12,,,,
94,down,Timbaland & Magoo,Party People,76,28,6,,,,
95,down,Victoria Tunde,You Give Life (Live),77,19,8,,,,
