Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,6,,,,
2,up,米津玄師,死神,49,2,2,,,,
3,down,薩摩踊保存会,薩摩踊,2,1,9,,,,
4,down,BTS,Dynamite,3,1,44,96,2020-08-23,2,2020-08-30
5,up,米津玄師,Pale Blue,5,2,4,,,,
6,down,TWICE,Alcohol-Free,4,4,4,,,,
7,up,Chinozo,グッバイ宣言,15,6,19,,,,
8,up,優里,ドライフラワー,8,3,34,,,,
9,up,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,11,6,8,,,,
10,down,Hello Peril,Hello,6,4,6,,,,
11,up,Ado,うっせぇわ,12,1,34,72,2021-01-31,60,2021-02-14
12,up,YOASOBI,群青,13,2,44,,,,
13,down,NiziU,Take a picture,9,1,14,,,,
14,up,Ado,ギラギラ,16,5,20,,,,
15,down,Ado,夜のピエロ,7,7,3,,,,
16,up,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),22,16,2,,,,
17,up,藤井 風,きらり,17,7,9,,,,
18,-,星野源,不思議,-,10,3,,,,
19,up,Cry Baby,Cry Baby,19,7,8,,,,
20,up,変態紳士クラブ,YOKAZE,20,14,23,,,,
21,up,ずっと真夜中でいいのに。,あいつら全員同窓会,71,19,2,,,,
22,down,空廻,独白 (空廻 Remix),21,4,24,,,,
23,down,BTS,Film out,10,2,13,13,2021-04-11,13,2021-04-11
24,up,Serph,Citrus (feat. ずん),27,8,12,,,,
25,-,BBHF,僕らの生活,-,25,2,,,,
26,down,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),24,12,12,,,,
27,down,くるり,その線は水平線,26,11,20,,,,
28,up,Awesome City Club,勿忘,29,6,22,,,,
29,down,back number,怪盗,23,16,4,,,,
30,up,米津玄師,感電,33,3,50,,,,
31,up,Novelbright,ツキミソウ,31,18,28,,,,
32,down,NiziU,Poppin' Shakin',28,2,19,,,,
33,down,syudou,爆笑,30,23,5,,,,
34,-,JO1,Dreaming Night,-,34,1,,,,
35,down,[Alexandros],閃光,25,25,7,,,,
36,down,TWICE,Kura Kura,34,7,11,,,,
37,down,虹のコンキスタドール,世界の中心で虹を叫んだサマー,35,32,4,,,,
38,up,清水 翔太,恋唄,55,38,3,,,,
39,-,優里,かくれんぼ,-,16,52,,,,
40,down,Ado,レディメイド,39,19,27,,,,
41,up,YOASOBI,もう少しだけ,41,15,8,,,,
42,-,Bad Head,Ed Sheeran,-,42,1,,,,
43,down,ヨルシカ,春泥棒,40,16,25,,,,
44,down,Etienne de la Sayette & Renegades of Jazz,Jajinmori Renegades of Jazz Remix (Remix),38,22,7,,,,
45,up,WILYWNKA & Brasstracks,Our Style,59,45,2,,,,
46,down,ITZY,In the morning,45,32,4,,,,
47,up,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,62,21,14,,,,
48,up,BLOOM VASE,Bluma to Lunch,53,18,20,,,,
49,up,めいちゃん,小悪魔だってかまわない!,51,45,5,,,,
50,up,あたらよ,10月無口な君を忘れる,54,20,15,,,,
51,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],37,28,11,,,,
52,up,宇多田ヒカル,One Last Kiss,58,3,17,,,,
53,down,aespa,Next Level,42,18,7,,,,
54,down,あいみょん,愛を知るまでは,50,15,8,,,,
55,-,구원찬,해야해,-,55,1,,,,
56,-,荻野目洋子,虫のつぶやき,-,56,1,,,,
57,up,Buddy Guy & Memphis Slim,When Buddy Comes to Town,65,57,4,,,,
58,-,NCT DREAM,Hello Future,-,58,1,,,,
59,down,ヨルシカ,又三郎,57,42,4,,,,
60,up,上杉周大,ファイターズ讃歌,60,39,12,,,,
61,up,幾田りら,Answer,64,57,7,,,,
62,up,Magic Touch,Trax Crusader (Magic Touch Edit),72,11,10,,,,
63,-,黒田卓也,フライ・ムーン・ダイ・スーン,-,63,1,,,,
64,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),70,64,7,,,,
65,up,BUMP OF CHICKEN,なないろ,69,31,7,,,,
66,down,Grupo Som do Sul,Surungo do Fim do Mundo,48,48,2,,,,
67,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),61,61,2,,,,
68,down,ONE OK ROCK,Broken Heart of Gold,63,22,5,,,,
69,-,TAEYEON,#GirlsSpkOut (feat. Chanmina),-,69,1,,,,
70,down,BTS,Mikrokosmos,67,21,3,,,,
71,down,Me Tonight,Stay with Me Tonight,36,36,2,,,,
72,up,BTS,Lights,85,68,3,,,,
73,up,WurtS,分かってないよ,79,29,8,,,,
74,up,ZORN,家庭の事情,76,51,8,,,,
75,up,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",81,75,2,,,,
76,-,赞美之泉,祢的同在,-,67,2,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,57,9,6,2021-03-14,2,2021-05-09
78,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],66,37,5,,,,
79,-,Bella Poarch,Build a Bitch,-,79,4,,,,
80,up,すとぷり,スキスキ星人,80,72,12,,,,
81,-,伶楽舎,越天楽 (管絃),-,81,1,,,,
82,up,米津玄師,カナリヤ,89,70,4,,,,
83,down,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),82,3,6,,,,
84,-,Anima,Moon (feat. Sheera),-,84,3,,,,
85,down,乃木坂46,ごめんねFingers crossed,74,57,4,,,,
86,down,ピノキオピー,ラヴィット,77,56,2,,,,
87,-,岡野昭仁,その先の光へ,-,87,1,,,,
88,-,Relleo,I PROMISE,-,43,1,,,,
89,-,JO1,Shine A Light,-,35,9,,,,
