Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,15,,,,
2,up,YOASOBI,Idol,2,1,8,,,,
3,up,YOASOBI,勇者,3,3,11,,,,
4,up,King Gnu,SPECIALZ,5,4,3,,,,
5,up,tuki.,晩餐歌,8,2,12,,,,
6,up,人人人,人人人,6,6,12,,,,
7,up,ATARASHII GAKKO!,Otonablue,7,1,44,,,,
8,up,WEAVER,タペストリー,22,1,34,,,,
9,up,羊文学,more than words (Anime ver.),40,9,4,,,,
10,up,Various Artists,Christian Birthday Song (Sing a Long),15,6,2,,,,
11,up,Vaundy,怪獣の花唄,11,9,25,,,,
12,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,4,4,2,,,,
13,down,キタニタツヤ,青のすみか,12,2,23,,,,
14,up,緑黄色社会,花になって - Be a flower,17,7,6,,,,
15,down,LE SSERAFIM,Perfect Night,14,8,7,,,,
16,down,藤井 風,花,10,4,9,,,,
17,down,しぐれうい,粛清!! ロリ神レクイエム☆,16,3,13,,,,
18,up,SEKAI NO OWARI,最高到達点,19,10,13,,,,
19,up,シャイトープ,ランデヴー,20,11,15,,,,
20,down,Samy Goz and His Orchestra,"I Wish, I Wish (Bonus Track)",13,9,11,,,,
21,up,Mrs. GREEN APPLE,ケセラセラ,23,5,34,,,,
22,down,NiziU,HEARTRIS,18,4,7,,,,
23,up,歌っちゃ王,Dangerholic (原曲歌手:Snow Man),29,12,4,,,,
24,up,King Gnu,白日,26,1,21,93,2019-12-01,64,2020-01-26
25,up,MY FIRST STORY,I'm a mess,28,8,38,,,,
26,down,Ado,unravel,25,5,5,,,,
27,-,Omar Apollo,Kickback,-,27,2,,,,
28,down,Ado,Buriki No Dance,21,21,3,,,,
29,up,King Gnu,一途,30,2,30,,,,
30,up,King Gnu,Sakayume,31,30,2,,,,
31,up,Ado,クラクラ,33,13,10,,,,
32,up,Mariah Carey,Mariah Carey On All I Want For Christmas,34,25,3,,,,
33,-,IMP.,I Got It,-,33,1,,,,
34,up,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,35,21,15,,,,
35,down,DOBERMAN INFINITY,アンセム,9,9,2,,,,
36,up,優里,ビリミリオン -オーケストラアレンジver.-,37,24,3,,,,
37,-,天才凡人,こっから,-,3,20,,,,
38,up,Jung Kook & Latto,Seven (Instrumental),42,2,22,,,,
39,up,宝鐘マリン,美少女無罪♡パイレーツ,45,8,20,,,,
40,up,コブクロ,君という名の翼,41,40,2,,,,
41,down,YOASOBI,Biri-Biri,27,8,4,,,,
42,up,PRODUCE 101 JAPAN THE GIRLS,LEAP HIGH! 〜明日へ、めいっぱい〜,53,10,9,,,,
43,-,XG,WINTER WITHOUT YOU,-,37,1,,,,
44,down,Mrs. GREEN APPLE,Magic,39,12,27,,,,
45,down,BABYMONSTER,BATTER UP,32,25,3,,,,
46,up,NEW ROMAN TRIO,白い恋人達(Originally Performed by 桑田佳祐),52,32,5,,,,
47,down,Stray Kids,LALALALA,43,5,5,,,,
48,-,back number,高嶺の花子さん,-,21,8,,,,
49,up,福山 雅治,想望,89,24,2,,,,
50,-,Haigang Chi,Hate You,-,50,1,,,,
51,up,Ado,うっせぇわ,54,1,54,72,2021-01-31,60,2021-02-14
52,down,aespa,Drama,47,17,5,,,,
53,down,King Gnu,CHAMELEON,48,48,2,,,,
54,down,BE:FIRST,Mainstream,36,2,14,,,,
55,up,Jung Kook,Standing Next to You,57,5,6,,,,
56,up,BE:FIRST,Salvia,74,51,3,,,,
57,-,Mrs. GREEN APPLE,僕のこと,-,29,7,,,,
58,up,Acid Black Cherry,君がいない、あの日から…,58,49,5,,,,
59,-,平成フラミンゴ,スーパーヒロイン,-,49,1,,,,
60,up,back number,ヒロイン,60,54,15,,,,
61,up,MISIA,アイノカタチ,63,39,3,,,,
62,up,Christ Mass,Lamo Gene,68,51,3,,,,
63,up,Neyna,3D,67,63,2,,,,
64,-,Official髭男dism,SOULSOUP,-,26,1,,,,
65,-,藤井 風,きらり,-,7,54,,,,
66,up,Remioromen,Konayuki,71,52,6,,,,
67,down,Mark Gall & Peter Pago,Like Love Like,44,44,2,,,,
68,-,Ado,Ashura-chan,-,2,15,,,,
69,-,石崎ひゅーい,虹,-,69,1,,,,
70,-,優里,ベテルギウス,-,20,34,,,,
71,down,高田みづえ,硝子坂,66,15,8,,,,
72,-,Hump Back,今日が終わってく,-,69,3,,,,
73,down,いきものがかり,ブルーバード,24,24,2,,,,
74,down,DECO*27,ボルテッカー,61,7,11,,,,
75,-,yama,春を告げる,-,4,51,,,,
76,down,てにをは,ヴィラン,50,50,2,,,,
77,-,無雲,なにもの,-,76,1,,,,
78,down,NewJeans,ETA,70,6,20,,,,
79,down,マルシィ,ラブソング,64,45,7,,,,
80,down,Fuse ODG,Antenna (UK Club Mix),72,29,6,,,,
81,down,とた,紡ぐ,69,33,20,,,,
82,down,NMIXX,Soñar (Breaker),73,73,2,,,,
83,up,Faith No More,Ashes to Ashes,95,68,2,,,,
84,-,TWICE,Dance Again,-,84,1,,,,
85,down,乃木坂46,Monopoly,65,65,2,,,,
86,down,Melissa Etheridge,Glorious,51,20,3,,,,
87,down,SKY-HI × Nissy,SUPER IDOL,46,46,2,,,,
88,down,KANA-BOON,ソングオブザデッド,77,26,11,,,,
89,-,Jeff Barnhart,Moppin' & Boppin',-,29,16,,,,
90,down,Ariana Grande,Santa Tell Me,83,61,5,,,,
91,-,Weepee,Citrus,-,69,1,,,,
92,down,百足 & 韻マン,君のまま,79,49,19,,,,
93,down,THE SUPER FRUIT,サマー☆★げっちゅー,75,12,14,,,,
94,down,back number,花束,85,76,8,,,,
95,down,SHISHAMO,僕に彼女ができたんだ,90,75,4,,,,
96,down,IVE,Baddie,78,13,9,,,,
97,down,015B,신 인류의 사랑,86,80,3,,,,
98,-,Papa Tin & Sharapov,Silent,-,98,1,,,,
99,-,Mr.Children,Tomorrow never knows,-,99,1,,,,
