Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,6,,,,
2,up,ATARASHII GAKKO!,Otonablue,2,1,20,,,,
3,up,MAN WITH A MISSION & milet,絆ノ奇跡 -TV ver.-,3,2,5,,,,
4,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),5,1,32,,,,
5,down,天才凡人,こっから,4,3,7,,,,
6,up,The Voidz,Dare I Care,14,6,6,,,,
7,-,World In Union,Lailola,-,7,1,,,,
8,up,OFFICIAL HIGE DANDISM,Tattoo,15,8,10,,,,
9,down,Tedeschi Trucks Band,Hear My Dear,7,4,8,,,,
10,down,Official髭男dism,Subtitle,9,1,38,,,,
11,down,Natori,Overdose,8,3,39,,,,
12,down,THE SPELLBOUND,なにもかも,6,5,5,,,,
13,-,張學友,祝福,-,8,6,,,,
14,up,ChoQMay,Anata No Koibito Ni Naritai,22,10,2,,,,
15,down,Spitz,Utsukushii Hire,11,7,12,,,,
16,up,Internal Scary,Bick,18,1,37,,,,
17,up,Mrs. GREEN APPLE,ケセラセラ,21,5,10,,,,
18,up,10-FEET,Dai Zero Kan (Movie Version),19,14,5,,,,
19,up,MY FIRST STORY,I'm a mess,20,8,14,,,,
20,up,Queen Bee,Mephisto,28,4,9,,,,
21,down,Stray Kids,S-Class,17,4,4,,,,
22,up,(G)I-DLE,Queencard,24,11,7,,,,
23,-,Alex Makemusic,Night Dancer,-,23,3,,,,
24,down,Mrs. GREEN APPLE,Magic,12,12,3,,,,
25,up,優里,ビリミリオン,32,13,23,,,,
26,up,Park Hyo Shin,그립고… 그리운…,26,12,6,,,,
27,up,BE:FIRST,Smile Again,33,2,10,,,,
28,down,ano,ちゅ、多様性。,25,1,31,,,,
29,up,IVE,I AM,29,4,12,,,,
30,up,Conton Candy,ファジーネーブル,39,19,4,,,,
31,down,藤井 風,ガーデン,27,27,5,,,,
32,up,Da-iCE,スターマイン,35,10,36,,,,
33,down,Uru,心得,30,30,5,,,,
34,up,Sexting Soft Jazz Maestro,Blues Ambience,38,27,5,,,,
35,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,36,3,9,,,,
36,down,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),34,3,24,,,,
37,-,SUPER BEAVER,グラデーション,-,37,2,,,,
38,down,BTS,Take Two,16,4,3,,,,
39,up,ano,スマイルあげない,77,39,2,,,,
40,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),42,5,17,,,,
41,-,"The Company, Miriam Makeba, Hugh Masekela & Kippie Moeketsi",King Kong,-,41,1,,,,
42,down,MY FIRST STORY,あいことば,41,5,12,,,,
43,-,Marteria,OMG!,-,43,1,,,,
44,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,46,43,15,,,,
45,-,Stray Kids,CASE 143 -Japanese version-,-,15,5,,,,
46,down,Jeff Barnhart,Moppin' & Boppin',45,29,4,,,,
47,-,Loïc Nottet,Cry Out,-,39,2,,,,
48,down,Kanaria,レクイエム (feat. 星街すいせい),47,13,11,,,,
49,up,aiko,花火,50,48,7,,,,
50,up,Fats & His Cats,Lazy Lady,60,27,10,,,,
51,up,あいみょん,愛の花,52,45,12,,,,
52,up,The Baboon Show,Work Work Work,69,20,7,,,,
53,down,TWICE,SET ME FREE,51,1,16,,,,
54,up,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,56,25,15,,,,
55,down,IVE,WAVE,54,42,8,,,,
56,up,Vaundy,そんなbitterな話,59,44,15,,,,
57,down,milet & MAN WITH A MISSION,コイコガレ -TV ver.-,48,40,5,,,,
58,-,Miracle of Sound,Ditto,-,18,12,,,,
59,-,Stray Kids,TOPLINE (feat. Tiger JK),-,59,1,,,,
60,down,WEAVER,タペストリー,57,1,20,,,,
61,down,Sakurazaka46,Start over!,58,40,2,,,,
62,-,Gregorio Jump,Slash,-,55,7,,,,
63,up,YOASOBI,セブンティーン,64,46,14,,,,
64,-,Céline Dion,My Heart Will Go On,-,32,7,,,,
65,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,70,30,7,,,,
66,down,FAKY,Darling (Prod. GeG),63,47,20,,,,
67,up,VELVET EDEN,花売り娘,67,63,3,,,,
68,-,ヨルシカ,第一夜,-,68,1,,,,
69,down,SPYAIR,Some Like It Hot!!,62,34,8,,,,
70,down,Lucky Kilimanjaro,Burning Friday Night,66,57,10,,,,
71,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,10,7,,,,
72,up,なとり,フライデー・ナイト,82,34,13,,,,
73,up,Orangestar,Surges (feat. 夏背. & ルワン),80,58,19,,,,
74,-,小沢健二,ラブリー,-,74,1,,,,
75,down,ENHYPEN,Bite Me,68,12,6,,,,
76,down,MISAMO,Marshmallow,10,10,2,,,,
77,-,SHISHAMO,ひっちゃかめっちゃか,-,77,1,,,,
78,down,aespa,Spicy,75,29,8,,,,
79,-,Kelly Willard,Drip Drop,-,79,1,,,,
80,up,White Magik,Escape the Void (Kitschy Kitsch Remix),83,7,14,,,,
81,down,Christina Kosik,W W W,78,3,18,,,,
82,down,Mulla Mai,Low Flow Slow,65,4,11,,,,
83,up,まふまふ,青春切符,92,37,6,,,,
84,up,HIPPY,君に捧げる応援歌,84,65,6,,,,
85,-,Etana,Trigger,-,85,1,,,,
86,-,CHEHON,Champion Road,-,72,3,,,,
87,down,JISOO,FLOWER,86,7,13,,,,
88,up,ヨルシカ,斜陽,89,47,8,,,,
89,down,Ado,アタシは問題作,61,16,16,,,,
90,down,こっちのけんと,死ぬな!,88,47,8,,,,
91,down,LiSA,REALiZE,49,49,2,,,,
92,down,BE:FIRST,Boom Boom Back,71,1,20,,,,
93,down,YOASOBI,アドベンチャー,90,35,17,,,,
94,-,Ralph,Get Back (feat. JUMADIBA & Watson) [Double Clapperz Remix],-,94,1,,,,
95,-,范逸臣,革命,-,95,1,,,,
96,-,NiziU,Paradise,-,2,16,,,,
97,down,米米CLUB,浪漫飛行,87,87,2,,,,
