Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YOASOBI,Idol,-,1,3,,,,
2,up,BE:FIRST,Smile Again,3,2,2,,,,
3,down,ATARASHII GAKKO!,Otonablue,1,1,12,,,,
4,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,3,1,,,,
5,down,Mulla Mai,Low Flow Slow,4,4,3,,,,
6,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),2,1,24,,,,
7,up,Natori,Overdose,12,3,31,,,,
8,up,Official髭男dism,Subtitle,8,1,30,,,,
9,-,シェネル,奇跡,-,9,1,,,,
10,-,悠馬,カーテン,-,10,1,,,,
11,down,IVE,I AM,7,4,4,,,,
12,up,Internal Scary,Bick,15,1,29,,,,
13,up,10-FEET,第ゼロ感,14,9,22,,,,
14,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),16,4,37,,,,
15,up,Mrs. GREEN APPLE,ケセラセラ,38,5,2,,,,
16,down,WEAVER,タペストリー,10,1,12,,,,
17,up,Aaron Kwok,強,26,17,2,,,,
18,-,Da-iCE,スターマイン,-,10,28,,,,
19,-,許富凱,祝福,-,7,4,,,,
20,up,Spitz,Utsukushii Hire,21,7,4,,,,
21,down,優里,ビリミリオン,19,13,15,,,,
22,up,ano,ちゅ、多様性。,25,1,23,,,,
23,down,MY FIRST STORY,あいことば,18,5,4,,,,
24,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),22,5,9,,,,
25,down,Kanaria,酔いどれ知らず,17,6,19,,,,
26,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,23,23,5,,,,
27,down,OFFICIAL HIGE DANDISM,Tattoo,11,8,2,,,,
28,down,77 Jefferson,Ichiban,24,4,48,,,,
29,up,尾崎 豊,ダンスホール,32,10,30,,,,
30,down,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,28,25,7,,,,
31,up,TWICE,SET ME FREE,31,1,8,,,,
32,down,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),9,3,16,,,,
33,up,NiziU,Paradise,39,2,9,,,,
34,-,Shortstraw,Omg,-,16,2,,,,
35,down,Kanaria,レクイエム (feat. 星街すいせい),13,13,3,,,,
36,-,Los Orioles,Habanero,-,36,2,,,,
37,down,Christina Kosik,W W W,33,3,10,,,,
38,-,Stray Kids,CASE 143,-,2,28,,,,
39,down,White Magik,Escape the Void (Kitschy Kitsch Remix),34,7,6,,,,
40,down,MESTA NET,オレンジkiss snow man,35,13,33,,,,
41,up,MY FIRST STORY,I'm a mess,52,8,6,,,,
42,down,Fats & His Cats,Lazy Lady,37,27,4,,,,
43,up,Klaatu,Juicy Luicy,46,2,34,,,,
44,-,girlcrush,"Work, Work, Work",-,44,1,,,,
45,-,LE SSERAFIM,ANTIFRAGILE,-,4,28,,,,
46,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),47,3,43,,,,
47,down,なとり,フライデー・ナイト,45,34,5,,,,
48,up,JISOO,FLOWER,48,7,5,,,,
49,down,キヨ,有頂天猫,6,6,2,,,,
50,-,wacci,恋だろ,-,6,40,,,,
51,down,BE:FIRST,Boom Boom Back,44,1,12,,,,
52,down,Miracle of Sound,Ditto,50,18,11,,,,
53,-,imase,NIGHT DANCER,-,16,4,,,,
54,-,Mrs. GREEN APPLE,Soranji,-,22,21,,,,
55,down,TWICE,MOONLIGHT SUNRISE,54,1,15,,,,
56,-,nobodyknows+,ココロオドル(Remix),-,3,23,,,,
57,down,Nao'ymt,死ぬならこんな日がいい,51,51,5,,,,
58,-,SPYAIR,Some Like It Hot!!,-,34,5,,,,
59,down,YOASOBI,セブンティーン,56,46,6,,,,
60,down,Official髭男dism,ホワイトノイズ,57,13,17,,,,
61,down,Ado,アタシは問題作,58,16,11,,,,
62,up,Vaundy,そんなbitterな話,69,44,7,,,,
63,-,さとうもか,melt bitter,-,32,25,,,,
64,down,Malibu Prince,Life Goes On,53,6,10,,,,
65,-,CHEHON,韻波句徒,-,7,24,,,,
66,-,BAND-MAID,OOPARTS,-,5,3,,,,
67,up,YOASOBI,アドベンチャー,68,35,9,,,,
68,-,yama,slash,-,51,2,,,,
69,down,歌っちゃ王,ちゅきちゅきハリケーン (原曲歌手:なにわ男子),29,29,2,,,,
70,down,由薫,星月夜,67,30,12,,,,
71,-,Bluely Bullet,TRIGGER,-,71,1,,,,
72,up,Lucky Kilimanjaro,Burning Friday Night,92,57,2,,,,
73,down,Orangestar,Surges (feat. 夏背. & ルワン),64,58,11,,,,
74,down,サトシ(CV:松本梨香),めざせポケモンマスター -with my friends-,71,1,7,,,,
75,-,Uru,それを愛と呼ぶなら,-,27,21,,,,
76,-,NAOTO,Get Wild,-,76,1,,,,
77,down,DECO*27 & ピノキオピー,デビルじゃないもん,62,21,16,,,,
78,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),66,66,2,,,,
79,-,AKB48,どうしても君が好きだ,-,61,2,,,,
80,down,Mandy Moore,When Will My Life Begin (From Disney's ''Tangled''),73,73,2,,,,
81,down,ピチカート・ファイヴ,ウィークエンド,60,42,16,,,,
82,down,A Beacon School,Algernon,74,30,5,,,,
83,down,MAZZEL,MISSION,63,12,5,,,,
84,down,FAKY,Darling (Prod. GeG),82,47,13,,,,
85,-,ポルノグラフィティ,サウダージ,-,64,12,,,,
86,up,高橋洋子,残酷な天使のテーゼ,96,80,2,,,,
87,down,マカロニえんぴつ,リンジュー・ラヴ,70,38,15,,,,
88,down,あいみょん,愛の花,77,45,4,,,,
89,down,indigo la End,名前は片想い,80,75,9,,,,
90,down,Orchestra Charlie Steinmann,Miss Your Kiss,76,17,14,,,,
91,down,Jean Love,"Moving Up, Moving Now (Extended)",88,17,15,,,,
92,up,BSS,Fighting (feat. Lee Young Ji),93,19,12,,,,
93,down,UNISON SQUARE GARDEN,カオスが極まる,83,62,19,,,,
94,down,星街すいせい,Stellar Stellar,90,4,15,,,,
95,down,Charlie Puth,I Don't Think That I Like Her,84,82,5,,,,
96,-,Darren Giles,Love Me Like This,-,96,1,,,,
