Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,7,,,,
2,-,藤井 隆,ナンダカンダ,-,2,1,,,,
3,down,ATARASHII GAKKO!,Otonablue,2,1,21,,,,
4,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),4,1,33,,,,
5,down,MAN WITH A MISSION & milet,絆ノ奇跡 -TV ver.-,3,2,6,,,,
6,down,天才凡人,こっから,5,3,8,,,,
7,down,The Voidz,Dare I Care,6,6,7,,,,
8,-,許富凱,祝福,-,7,9,,,,
9,up,Official髭男dism,Subtitle,10,1,39,,,,
10,up,ChoQMay,Anata No Koibito Ni Naritai,14,10,3,,,,
11,up,Natori,Overdose,11,3,40,,,,
12,up,Park Hyo Shin,그립고… 그리운…,26,12,7,,,,
13,up,Queen Bee,Mephisto,20,4,10,,,,
14,up,Internal Scary,Bick,16,1,38,,,,
15,down,Tedeschi Trucks Band,Hear My Dear,9,4,9,,,,
16,down,OFFICIAL HIGE DANDISM,Tattoo,8,8,11,,,,
17,up,Mrs. GREEN APPLE,ケセラセラ,17,5,11,,,,
18,down,Spitz,Utsukushii Hire,15,7,13,,,,
19,up,優里,ビリミリオン,25,13,24,,,,
20,-,XG,GRL GVNG,-,20,1,,,,
21,down,10-FEET,Dai Zero Kan (Movie Version),18,14,6,,,,
22,up,Mrs. GREEN APPLE,Magic,24,12,4,,,,
23,down,THE SPELLBOUND,なにもかも,12,5,6,,,,
24,down,(G)I-DLE,Queencard,22,11,8,,,,
25,down,MY FIRST STORY,I'm a mess,19,8,15,,,,
26,-,Danny Russell & Ronald Christoph,Night Dancer,-,22,21,,,,
27,down,Stray Kids,S-Class,21,4,5,,,,
28,down,BE:FIRST,Smile Again,27,2,11,,,,
29,up,IVE,I AM,29,4,13,,,,
30,up,Conton Candy,ファジーネーブル,30,19,5,,,,
31,down,ano,ちゅ、多様性。,28,1,32,,,,
32,down,藤井 風,ガーデン,31,27,6,,,,
33,down,Da-iCE,スターマイン,32,10,37,,,,
34,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,35,3,10,,,,
35,-,Ewa Ekwa,Omg,-,35,1,,,,
36,-,"Amrutha Varshini, Uma Neha, Aditya Iyengar & Mahati Swara Sagar","Ra Ra Reddy I m Ready (From""Macherla Niyojakavargam"")",-,36,1,,,,
37,down,Sexting Soft Jazz Maestro,Blues Ambience,34,27,6,,,,
38,-,NMIXX,Roller Coaster,-,38,1,,,,
39,down,World In Union,Lailola,7,7,2,,,,
40,down,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),36,3,25,,,,
41,down,Uru,心得,33,30,6,,,,
42,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),40,5,18,,,,
43,-,Mrs. GREEN APPLE,Soranji,-,22,24,,,,
44,up,Sakurazaka46,Start over!,61,40,3,,,,
45,up,Stray Kids,CASE 143 -Japanese version-,45,15,6,,,,
46,-,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,-,23,12,,,,
47,-,Aries,DITTO,-,12,9,,,,
48,-,米津玄師,月を見ていた,-,4,1,,,,
49,down,MY FIRST STORY,あいことば,42,5,13,,,,
50,-,葉加瀬太郎,レクイエム,-,44,1,,,,
51,-,aiko,Hanabi,-,48,1,,,,
52,-,MATTIASDECRAENE,Lady Dady,-,52,3,,,,
53,up,Céline Dion,My Heart Will Go On,64,32,8,,,,
54,down,あいみょん,愛の花,51,45,13,,,,
55,-,girlcrush,"Work, Work, Work",-,44,6,,,,
56,-,Kat Riggins,Cry Out,-,30,3,,,,
57,down,TWICE,SET ME FREE,53,1,17,,,,
58,-,BiSH,BiSH-星が瞬く夜に '16,-,34,3,,,,
59,down,BTS,Take Two,38,4,4,,,,
60,-,OZROSAURUS,Players' Player feat. KREVA,-,55,1,,,,
61,down,Vaundy,そんなbitterな話,56,44,16,,,,
62,-,Suboi,Bet on Me,-,62,1,,,,
63,down,Gregorio Jump,Slash,62,55,8,,,,
64,down,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,54,25,16,,,,
65,down,YOASOBI,セブンティーン,63,46,15,,,,
66,down,Jeff Barnhart,Moppin' & Boppin',46,29,5,,,,
67,down,ano,スマイルあげない,39,39,3,,,,
68,down,IVE,WAVE,55,42,9,,,,
69,-,にじさんじ,Hurrah!!,-,69,1,,,,
70,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,65,30,8,,,,
71,-,Timo Kevin,Weeee,-,71,1,,,,
72,up,Orangestar,Surges (feat. 夏背. & ルワン),73,58,20,,,,
73,down,SUPER BEAVER,グラデーション,37,37,3,,,,
74,-,TREASURE,MOVE (T5),-,74,1,,,,
75,down,なとり,フライデー・ナイト,72,34,14,,,,
76,down,Lucky Kilimanjaro,Burning Friday Night,70,57,11,,,,
77,down,TOMORROW X TOGETHER,Sugar Rush Ride,71,10,8,,,,
78,-,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,-,63,3,,,,
79,down,milet & MAN WITH A MISSION,コイコガレ -TV ver.-,57,40,6,,,,
80,down,aespa,Spicy,78,29,9,,,,
81,down,ENHYPEN,Bite Me,75,12,7,,,,
82,up,HIPPY,君に捧げる応援歌,84,65,7,,,,
83,up,まふまふ,青春切符,83,37,7,,,,
84,up,YOASOBI,アドベンチャー,93,35,18,,,,
85,down,White Magik,Escape the Void (Kitschy Kitsch Remix),80,7,15,,,,
86,down,VELVET EDEN,花売り娘,67,63,4,,,,
87,-,Saucy Dog,魔法が解けたら,-,87,1,,,,
88,down,Christina Kosik,W W W,81,3,19,,,,
89,-,SnorPappret & Dj Kastikee,死んだふりをする,-,57,6,,,,
90,down,JISOO,FLOWER,87,7,14,,,,
91,-,星街すいせい,Stellar Stellar,-,4,17,,,,
92,down,ヨルシカ,斜陽,88,47,9,,,,
93,up,NiziU,Paradise,96,2,17,,,,
94,-,Avicii,Waiting For Love,-,85,1,,,,
95,down,Ralph,Get Back (feat. JUMADIBA & Watson) [Double Clapperz Remix],94,94,2,,,,
96,-,KOH5K,KOKKARA,-,96,1,,,,
97,down,SPYAIR,Some Like It Hot!!,69,34,9,,,,
