Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ビートまりお & 伊東ライフ,ビバ!バ美肉ビートライフ,2,1,6,,,,
2,down,Aimer,残響散歌,1,1,17,,,,
3,-,IVE,LOVE DIVE,-,1,1,,,,
4,-,BIGBANG,Still Life,-,4,1,,,,
5,down,King Gnu,カメレオン,3,3,5,,,,
6,up,Tani Yuuki,W / X / Y,6,3,13,,,,
7,up,BTS,Butter,8,1,46,,,,
8,down,Kep1er,WA DA DA,7,1,14,,,,
9,-,Question the Answer,Question the Answer,-,6,1,,,,
10,down,BE:FIRST,Bye-Good-Bye,4,1,5,,,,
11,-,THE ALFEE,友よ人生を語る前に,-,11,1,,,,
12,down,PinocchioP,God-Ish,5,1,25,,,,
13,down,THUNDER & DIGITAL NINJA,初心,11,1,25,,,,
14,down,Janne Da Arc,ヴァンパイア,9,8,26,,,,
15,down,King Gnu,逆夢,10,1,15,,,,
16,up,優里,シャッター,30,16,23,,,,
17,up,Saucy Dog,シンデレラボーイ,17,10,30,,,,
18,down,Ado,踊,13,3,39,,,,
19,down,TWICE,The Feels,14,1,27,,,,
20,down,King Gnu,一途,12,2,17,,,,
21,down,BTS,Permission to Dance,16,1,39,,,,
22,down,NMIXX,O.O,18,11,6,,,,
23,down,Minnie Riperton,Lovin' You,15,15,3,,,,
24,-,あらなるめい,お前のことなんか 好きじゃないからなー!!!,-,24,1,,,,
25,down,神聖かまってちゃん,るるちゃんの自殺配信,21,6,35,,,,
26,down,髭 (HiGE),Oh Baby,19,4,38,,,,
27,up,マカロニえんぴつ,なんでもないよ、,28,15,22,,,,
28,down,Billlie,GingaMingaYo (the strange world),23,14,6,,,,
29,down,P丸様。,シル・ヴ・プレジデント,22,12,26,,,,
30,down,IVE,ELEVEN,29,4,19,,,,
31,down,ヒグチアイ,悪魔の子,26,18,12,,,,
32,-,DECO*27,キメラ (feat. 初音ミク),-,32,1,,,,
33,up,Stray Kids,MANIAC,39,14,3,,,,
34,-,ピート・ロック,Melinda,-,19,21,,,,
35,down,ぬゆり,ロウワー,27,18,21,,,,
36,down,藤井 風,まつり,24,13,3,,,,
37,down,藤井 風,きらり,33,7,49,,,,
38,down,優里,ベテルギウス,37,20,20,,,,
39,up,あいみょん,双葉,87,39,2,,,,
40,down,TWICE,SCIENTIST,34,2,21,,,,
41,up,韩春,北国之春,91,41,2,,,,
42,up,さくらみこ,さくら色ハイテンション!,54,42,17,,,,
43,-,KIN DA SHER ROCK & TACOS BEATS,アイデンティティ,-,43,1,,,,
44,down,米津玄師,POP SONG,38,2,9,,,,
45,-,Isolation Tank,Isolation Tank,-,45,1,,,,
46,down,Ado,心という名の不可解,40,20,12,,,,
47,down,優里,レオ,43,11,13,,,,
48,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,50,32,3,,,,
49,down,Red Velvet,Feel My Rhythm,20,20,3,,,,
50,down,AliA,かくれんぼ,49,34,12,,,,
51,down,RADWIMPS,うるうびと,42,20,5,,,,
52,down,ピノキオピー,魔法少女とチョコレゐト,32,18,6,,,,
53,up,Tippy Toes,Under Toes,53,53,3,,,,
54,-,Hello Peril,Hello,-,4,25,,,,
55,down,INI,CALL 119,25,18,3,,,,
56,up,Creepy Nuts,のびしろ,67,56,3,,,,
57,up,(G)I-DLE,TOMBOY,61,42,4,,,,
58,down,Vaundy,恋風邪にのせて,51,29,4,,,,
59,up,DECO*27,Parasite,60,8,9,,,,
60,up,Eve,僕らまだアンダーグラウンド,64,60,8,,,,
61,down,GOT the beat,Step Back,57,22,14,,,,
62,up,Vaundy,裸の勇者,63,23,11,,,,
63,up,ひかりのなかに,夏休みのテーマ,66,18,11,,,,
64,down,NCT DREAM,Glitch Mode,36,36,2,,,,
65,up,ロクデナシ,ただ声一つ,68,39,6,,,,
66,up,AI,アルデバラン,74,28,16,,,,
67,-,JO1,Move The Soul,-,32,1,,,,
68,-,フランコ・デ・ヴィタ,No Hay Cielo,-,68,1,,,,
69,down,Vaundy,おもかげ -self cover-,65,34,7,,,,
70,down,音莉飴,陽キャJKに憧れる陰キャJKの歌,69,44,12,,,,
71,down,Saucy Dog,魔法にかけられて,48,48,2,,,,
72,down,Andromida & Victor Borba,The Rumbling,59,59,2,,,,
73,down,幾田りら,スパークル,70,5,12,,,,
74,down,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,72,21,41,,,,
75,-,サカナクション,月の椀,-,75,1,,,,
76,-,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),-,76,1,,,,
77,down,ITZY,Voltage,56,56,3,,,,
78,-,Creepy Nuts,パッと咲いて散って灰に,-,78,1,,,,
79,down,"Creepy Nuts, Ayase & 幾田りら",ばかまじめ,55,47,3,,,,
80,down,乃木坂46,Actually...,35,23,3,,,,
81,up,レ・フレール,桜,84,81,2,,,,
82,up,Saucy Dog,結,83,44,13,,,,
83,-,Suisei Hoshimachi,Template,-,83,1,,,,
84,-,室屋光一郎ストリングス 他,このくにのゆくすえ,-,84,1,,,,
85,down,神門,○月×日,75,6,17,,,,
86,-,Giga,劣等上等 feat. 鏡音リン・レン,-,28,14,,,,
87,down,Novelbright,Walking with you,82,29,8,,,,
88,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),86,39,10,,,,
89,-,カンザキイオリ,君の神様になりたい,-,11,25,,,,
90,-,IVE,ROYAL,-,90,1,,,,
91,down,TREASURE,JIKJIN,88,17,8,,,,
92,-,奥村チヨ,恋泥棒,-,78,1,,,,
