Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,17,,,,
2,up,YOASOBI,Idol,2,1,10,,,,
3,up,YOASOBI,勇者,3,3,13,,,,
4,up,tuki.,晩餐歌,5,2,14,,,,
5,down,King Gnu,SPECIALZ,4,4,5,,,,
6,up,Various Artists,Christian Birthday Song (Sing a Long),8,6,4,,,,
7,up,緑黄色社会,花になって - Be a flower,11,7,8,,,,
8,down,ATARASHII GAKKO!,Otonablue,7,1,46,,,,
9,-,中森明菜,北ウイング,-,9,1,,,,
10,up,SEKAI NO OWARI,最高到達点,10,10,15,,,,
11,up,Mrs. GREEN APPLE,ケセラセラ,21,5,36,,,,
12,up,歌っちゃ王,Dangerholic (原曲歌手:Snow Man),18,12,6,,,,
13,down,キタニタツヤ,青のすみか,12,2,25,,,,
14,down,人人人,人人人,9,6,14,,,,
15,up,浦島坂田船,花や、花,17,15,2,,,,
16,-,尾崎 豊,ダンスホール,-,10,33,,,,
17,-,佐藤竹善,All I Want For Christmas Is You,-,17,8,,,,
18,down,LE SSERAFIM,Perfect Night,16,8,9,,,,
19,down,羊文学,more than words (Anime ver.),13,9,6,,,,
20,down,NEXZ,Miracle,6,6,2,,,,
21,up,Samy Goz and His Orchestra,"I Wish, I Wish (Bonus Track)",25,9,13,,,,
22,down,しぐれうい,粛清!! ロリ神レクイエム☆,19,3,15,,,,
23,up,MY FIRST STORY,I'm a mess,29,8,40,,,,
24,up,優里,ビリミリオン -オーケストラアレンジver.-,34,24,5,,,,
25,down,WEAVER,タペストリー,22,1,36,,,,
26,down,シャイトープ,ランデヴー,20,11,17,,,,
27,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,15,4,4,,,,
28,-,HBZ,King Kong,-,28,14,,,,
29,-,"Brian Cant, Theodore Kuchar & National Symphony Orchestra of Ukraine","Cinderella's Waltz, Op. 107, No. 7",-,29,1,,,,
30,up,Mrs. GREEN APPLE,Magic,39,12,29,,,,
31,down,NiziU,HEARTRIS,24,4,9,,,,
32,up,NEW ROMAN TRIO,白い恋人達(Originally Performed by 桑田佳祐),41,32,7,,,,
33,-,Mrs. GREEN APPLE,インフェルノ,-,10,38,,,,
34,up,Ado,クラクラ,35,13,12,,,,
35,up,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,37,21,17,,,,
36,up,YOASOBI,Biri-Biri,46,8,6,,,,
37,up,XG,WINTER WITHOUT YOU,78,37,3,,,,
38,-,Constance Timon,Last Christmas,-,38,1,,,,
39,down,Official髭男dism,SOULSOUP,33,26,3,,,,
40,down,宝鐘マリン,美少女無罪♡パイレーツ,38,8,22,,,,
41,up,Stray Kids,LALALALA,44,5,7,,,,
42,down,Jung Kook,Standing Next to You,26,5,8,,,,
43,down,amazarashi,Hero,14,14,2,,,,
44,down,Jung Kook & Latto,Seven (Instrumental),42,2,24,,,,
45,-,ano,ちゅ、多様性。,-,1,44,,,,
46,down,PRODUCE 101 JAPAN THE GIRLS,LEAP HIGH! 〜明日へ、めいっぱい〜,28,10,11,,,,
47,-,Jimin,Closer Than This,-,47,1,,,,
48,down,Ado,unravel,31,5,7,,,,
49,-,back number,高嶺の花子さん,-,21,9,,,,
50,down,福山 雅治,想望,32,24,4,,,,
51,up,DOBERMAN INFINITY,アンセム,52,9,4,,,,
52,-,Mrs. GREEN APPLE,僕のこと,-,29,8,,,,
53,-,Mrs. GREEN APPLE,Soranji,-,22,29,,,,
54,down,平成フラミンゴ,スーパーヒロイン,49,49,3,,,,
55,down,back number,ヒロイン,54,54,17,,,,
56,down,DECO*27,ボルテッカー,48,7,13,,,,
57,-,桑田佳祐 & 松任谷由実,Kissin' Christmas (クリスマスだからじゃない) 2023,-,57,2,,,,
