Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,4,,,,
2,up,Ado,Tot Musica,56,2,2,,,,
3,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),8,3,7,,,,
4,up,SEKAI NO OWARI,Habit,4,1,16,,,,
5,down,Klaatu,Juicy Luicy,2,2,2,,,,
6,up,Ado,ウタカタララバイ,6,2,2,,,,
7,down,Tani Yuuki,W / X / Y,5,3,32,,,,
8,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),12,4,9,,,,
9,-,Veiga,Party People,-,9,1,,,,
10,down,Official髭男dism,ミックスナッツ,7,2,18,,,,
11,down,The Spectres,Be Bop Pop,10,2,8,,,,
12,up,Ado,世界のつづき,38,12,2,,,,
13,up,TWICE,Celebrate,13,2,5,,,,
14,-,G.U.M,晴れますように,-,14,1,,,,
15,-,Mrs. GREEN APPLE,ダンスホール,-,14,8,,,,
16,up,XG,MASCARA,16,4,8,,,,
17,-,Creepy Nuts,土産話,-,17,19,,,,
18,up,Aimer,残響散歌,24,1,36,,,,
19,down,"小口けい, 田中ふゆ, 古今亭志ん丸, 柳家三之助 & 鈴々舎わか馬",長崎ぶらぶら節,15,10,10,,,,
20,down,BE:FIRST,Scream,11,2,4,,,,
21,down,水曜日のカンパネラ,エジソン,19,3,9,,,,
22,up,King Gnu,雨燦々,71,20,5,,,,
23,down,KANA-RiA,Queen,20,20,2,,,,
24,down,NiziU,CLAP CLAP,9,2,6,,,,
25,up,77 Jefferson,Ichiban,25,4,11,,,,
26,down,wacci,恋だろ,23,6,10,,,,
27,down,MESTA NET,オレンジkiss snow man,22,13,4,,,,
28,up,Ado,風のゆくえ,74,14,2,,,,
29,up,nobodyknows+,ココロオドル(Remix),29,3,10,,,,
30,up,Ado,ビンクスの酒,90,30,2,,,,
31,up,TWICE,The Feels,33,1,46,,,,
32,up,Bob tik,ブラザービート,34,11,13,,,,
33,-,Disaszt,The Answer,-,11,4,,,,
34,up,jeon ive,Love Dive,37,9,12,,,,
35,up,PinocchioP,God-Ish,36,1,44,,,,
36,down,Saucy Dog,シンデレラボーイ,27,10,49,,,,
37,down,INI,Password,32,32,2,,,,
38,down,ITZY,SNEAKERS,30,8,5,,,,
39,up,LE SSERAFIM,FEARLESS,39,1,16,,,,
40,-,BE:FIRST,Shining One,-,2,24,,,,
41,up,CHEHON,韻波句徒,44,7,14,,,,
42,up,さとうもか,melt bitter,45,32,14,,,,
43,down,Girls' Generation,FOREVER 1,21,21,2,,,,
44,up,King Gnu,逆夢,48,1,34,,,,
45,up,AJR,World's Smallest Violin,46,10,10,,,,
46,up,Novelbright,愛とか恋とか,47,33,17,,,,
47,down,ヨルシカ,左右盲,43,24,4,,,,
48,-,優里,レオ,-,11,25,,,,
49,-,ぬゆり,ロウワー,-,18,37,,,,
50,-,IVE,ELEVEN,-,4,27,,,,
51,up,Louis Armstrong and His Hot Five,Hotter Than That,51,31,5,,,,
52,down,ピチカート・ファイヴ,ウィークエンド,42,42,3,,,,
53,up,aespa,Girls,53,6,6,,,,
54,down,リサイタルズ,888月 ~夏にも程がある~,14,14,2,,,,
55,up,FAKE TYPE.,FAKE LAND,60,34,7,,,,
56,-,BE:FIRST,BF is...,-,56,1,,,,
57,down,かいりきベア,バグ,35,23,5,,,,
58,down,Kep1er,Wing Wing,26,10,3,,,,
59,down,Creepy Nuts,堕天,40,29,6,,,,
60,down,米津玄師,M八七,58,1,14,,,,
61,down,YOASOBI,好きだ,28,28,4,,,,
62,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),55,45,7,,,,
63,down,あゆみくりかまき,サチアレ!!!,59,2,18,,,,
64,down,asmi,PAKU,41,41,3,,,,
65,up,SEVENTEEN,HOT,65,1,12,,,,
66,-,QUEENDOM,Chikichikibanban,-,21,7,,,,
67,down,宝鐘マリン,I’m Your Treasure Box *あなたは マリンせんちょうを たからばこからみつけた。,50,35,3,,,,
68,up,ROGUE,酔いどれ天使,68,26,15,,,,
69,up,ピノキオピー,転生林檎,78,29,6,,,,
70,down,Kep1er,Up!,57,9,9,,,,
71,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,17,17,2,,,,
72,down,ぼっちぼろまる,おとせサンダー,69,29,9,,,,
73,up,平井大,栄光の扉,79,57,4,,,,
74,down,BTS,Yet To Come,70,2,10,,,,
75,down,Saucy Dog,魔法にかけられて,72,48,15,,,,
76,-,Saucy Dog,結,-,44,23,,,,
77,-,David Celeste,Two as One,-,47,2,,,,
78,-,NewJeans,Hype Boy,-,34,1,,,,
79,down,まちがいさがし,ラヴソングに騙されて,63,28,6,,,,
80,down,DECO*27,ゾンビ,61,31,3,,,,
81,up,きゃりーぱみゅぱみゅ,もったいないとらんど,82,60,6,,,,
82,down,SEVENTEEN,_WORLD,66,14,5,,,,
83,-,NiziU,Short Trip,-,83,1,,,,
84,down,きゃない,バニラ,77,45,17,,,,
85,-,Novelbright,ファンファーレ,-,20,2,,,,
86,up,星野源,異世界混合大舞踏会 (feat. おばけ),94,34,5,,,,
87,down,GENERATIONS from EXILE TRIBE,チカラノカギリ,62,62,3,,,,
88,down,Gaho Rua,Mahayana Wins,73,58,6,,,,
89,-,Sly Johnson,Trust Me,-,89,1,,,,
90,down,DECO*27,愛言葉Ⅳ,81,11,8,,,,
91,down,NiziU,ASOBO,80,1,19,,,,
92,-,Conkarah,Timeless Love,-,39,5,,,,
93,-,ZONE,secret base ~君がくれたもの~,-,67,4,,,,
94,-,NewJeans,Attention,-,51,2,,,,
95,-,BE:FIRST,Betrayal Game,-,1,16,,,,
