Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEKAI NO OWARI,Habit,1,1,11,,,,
2,up,The Spectres,Be Bop Pop,3,2,3,,,,
3,down,Official髭男dism,ミックスナッツ,2,2,13,,,,
4,up,Tani Yuuki,W / X / Y,8,3,27,,,,
5,-,NiziU,CLAP CLAP,-,2,1,,,,
6,-,aespa,Girls,-,6,1,,,,
7,-,クリープハイプ,オレンジ,-,3,2,,,,
8,down,XG,MASCARA,4,4,3,,,,
9,down,wacci,恋だろ,6,6,5,,,,
10,up,Emil Wakin Chau,The New Kindness Era,11,5,5,,,,
11,down,77 Jefferson,Ichiban,7,4,6,,,,
12,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),16,3,2,,,,
13,down,Aimer,残響散歌,12,1,31,,,,
14,down,nobodyknows+,ココロオドル(Remix),9,3,5,,,,
15,up,Saucy Dog,シンデレラボーイ,17,10,44,,,,
16,-,三浦大知,The Answer,-,16,1,,,,
17,down,Jolly,チキチキバンバン,5,5,4,,,,
18,down,Kep1er,Up!,14,9,4,,,,
19,up,"小口けい, 田中ふゆ, 古今亭志ん丸, 柳家三之助 & 鈴々舎わか馬",長崎ぶらぶら節,20,10,5,,,,
20,up,水曜日のカンパネラ,エジソン,28,3,4,,,,
21,down,jeon ive,Love Dive,19,9,7,,,,
22,down,LE SSERAFIM,FEARLESS,13,1,11,,,,
23,up,TWICE,The Feels,29,1,41,,,,
24,up,Bob tik,ブラザービート,26,11,8,,,,
25,-,Anamanaguchi,Miku (feat. Hatsune Miku),-,14,8,,,,
26,up,PinocchioP,God-Ish,41,1,39,,,,
27,down,米津玄師,M八七,23,1,9,,,,
28,-,まちがいさがし,ラヴソングに騙されて,-,28,1,,,,
29,-,Creepy Nuts,堕天,-,29,1,,,,
30,-,PSY,That That (prod. & feat. SUGA of BTS),-,5,5,,,,
31,down,AJR,World's Smallest Violin,21,10,5,,,,
32,up,CHEHON,韻波句徒,36,7,9,,,,
33,-,Mrs. GREEN APPLE,ダンスホール,-,14,5,,,,
34,down,BTS,Yet To Come,24,2,5,,,,
35,up,さとうもか,melt bitter,38,32,9,,,,
36,-,黃鴻升,不屑,-,36,1,,,,
37,down,King Gnu,逆夢,34,1,29,,,,
38,down,ヨルシカ,ブレーメン,31,31,2,,,,
39,up,Novelbright,愛とか恋とか,42,33,12,,,,
40,down,ENHYPEN,Future Perfect (Pass the MIC),32,32,2,,,,
41,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),22,4,4,,,,
42,up,Kanaria,アイデンティティ,43,17,23,,,,
43,-,Nissy(西島隆弘),I Need You,-,43,1,,,,
44,up,JUN MIYASAKA,シャッター,47,11,13,,,,
45,-,AliA,かくれんぼ,-,34,22,,,,
46,up,ぬゆり,ロウワー,46,18,34,,,,
47,-,ロクデナシ,ただ声一つ,-,39,16,,,,
48,up,マカロニえんぴつ,なんでもないよ、,48,15,36,,,,
49,down,SEVENTEEN,HOT,44,1,7,,,,
50,down,Charlie Puth & Jung Kook,Left and Right,33,8,3,,,,
51,down,Chloe Bodur,Lovely Lonely,27,27,2,,,,
52,up,Saucy Dog,魔法にかけられて,54,48,10,,,,
53,up,FAKE TYPE.,FAKE LAND,70,34,2,,,,
54,down,BE:FIRST,Bye-Good-Bye,45,1,19,,,,
55,down,ぼっちぼろまる,おとせサンダー,51,29,4,,,,
56,up,NiziU,ASOBO,56,1,14,,,,
57,-,Vaundy,走馬灯,-,57,1,,,,
58,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,42,1,,,,
59,down,きゃない,バニラ,57,45,12,,,,
60,-,きゃりーぱみゅぱみゅ,もったいないとらんど,-,60,1,,,,
61,down,有華,Partner,50,34,8,,,,
62,up,あゆみくりかまき,サチアレ!!!,64,2,13,,,,
63,down,ROGUE,酔いどれ天使,62,26,11,,,,
64,down,ファーストサマーウイカ,カメレオン,55,16,11,,,,
65,down,星野源,喜劇,53,9,14,,,,
66,down,Israel Vibration,Tippy Tippy Toes,40,40,2,,,,
67,down,aespa,Life's Too Short,37,25,3,,,,
68,-,吳克群,摩擦,-,68,1,,,,
69,down,Conkarah,Timeless Love,39,39,2,,,,
70,down,BE:FIRST,Betrayal Game,63,1,12,,,,
71,down,Bob tik,わたし,60,15,6,,,,
72,-,ZORN,いたいのとんでけ,-,72,1,,,,
73,-,Burkiss Music,Cheers,-,73,1,,,,
74,down,スイートピアノ・メロディーズ,Lovin' you(平野紫耀出演 コーセーコスメポート『ジュレームiP』CMソング) (オリジナル:King & Prince) (ぐっすり眠れるピアノ2重奏),68,49,9,,,,
75,down,YOAKE,ねぇ,66,58,6,,,,
76,down,ONE OK ROCK,Save Yourself (Japanese Version),59,21,3,,,,
77,-,Gaho Rua,Mahayana Wins,-,58,1,,,,
78,down,ピノキオピー,魔法少女とチョコレゐト,75,18,20,,,,
79,down,Saucy Dog,あぁ、もう。,74,24,8,,,,
80,-,OneRepublic,I Ain't Worried,-,80,1,,,,
81,-,Cyndi Wang,Yue Guang,-,81,1,,,,
82,down,Giga,CH4NGE (feat. KAFU),65,65,2,,,,
83,down,ZOT on the WAVE & Fuji Taito,Crayon,69,55,12,,,,
84,up,Themockingbird,君とワルツを踊るように,84,58,8,,,,
85,down,aespa,Illusion,52,52,2,,,,
86,down,ピノキオピー,転生林檎,77,29,4,,,,
87,down,Tani Yuuki,愛言葉,83,68,13,,,,
88,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),76,45,4,,,,
89,-,Equilibrium,Moonlight,-,89,1,,,,
90,-,ワイルド・マグノリアス,"Soul, Soul, Soul",-,90,1,,,,
91,down,WANIMA,眩光,71,62,6,,,,
92,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",80,71,7,,,,
93,-,里アンナ,きゅらうた,-,51,4,,,,
94,down,ポルノグラフィティ,サウダージ,85,64,5,,,,
95,down,Uru,それを愛と呼ぶなら,81,27,10,,,,
96,-,ReN,生きる,-,70,4,,,,
97,down,Stray Kids,MANIAC,90,14,17,,,,
