Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,2,1,9,84,2020-06-07,53,2020-08-09
2,down,瑛人,香水,1,1,6,,,,
3,up,LiSA,紅蓮華,5,2,30,94,2019-12-22,94,2019-12-22
4,up,Official髭男dism,I LOVE...,4,1,20,73,2020-02-02,57,2020-04-05
5,up,yama,春を告げる,40,4,2,,,,
6,-,乃木坂46,世界中の隣人よ,-,6,1,,,,
7,up,米津玄師,馬と鹿,8,1,30,76,2019-10-06,68,2019-10-13
8,-,Agust D,Daechwita,-,8,1,22,2020-05-31,22,2020-05-31
9,down,Official髭男dism,宿命,6,3,30,,,,
10,down,Official髭男dism,イエスタデイ,9,3,30,,,,
11,up,YOASOBI,ハルジオン,11,9,3,,,,
12,up,DISH//,Neko,17,5,10,,,,
13,down,Uru,あなたがいることで,10,2,16,,,,
14,-,Lady Gaga & Ariana Grande,Rain On Me,-,14,1,75,2020-05-24,1,2020-05-31
15,up,Mrs. GREEN APPLE,インフェルノ,16,10,30,,,,
16,down,ITZY,WANNABE,12,5,12,67,2020-03-15,27,2020-03-22
17,down,菅田 将暉,まちがいさがし,14,3,30,97,2020-01-05,97,2020-01-05
18,up,ヨルシカ,ただ君に晴れ,18,12,21,,,,
19,down,TWICE,Feel Special,15,3,30,38,2019-10-06,38,2019-10-06
20,-,Eve,いのちの食べ方,-,20,1,,,,
21,-,Fitz and The Tantrums,HandClap,-,21,6,,,,
22,down,ナナヲアカリ,チューリングラブ feat.Sou,19,19,16,,,,
23,up,Shuta Sueyoshi,HACK,35,11,2,,,,
24,down,ヨルシカ,花に亡霊,20,8,6,,,,
25,down,平井 堅,怪物さん feat.あいみょん,21,12,8,,,,
26,down,ヨルシカ,だから僕は音楽を辞めた,23,16,28,,,,
27,-,Orangestar,Henceforth (feat. IA),-,27,1,,,,
28,down,ずっと真夜中でいいのに。,お勉強しといてよ,13,13,3,,,,
29,up,ONE OK ROCK,Wherever you are,30,16,11,,,,
30,down,米津玄師,パプリカ,28,5,30,,,,
31,down,Official髭男dism,パラボラ,27,12,6,,,,
32,down,Rin音,snow jam,29,11,9,,,,
33,down,MAMAMOO,Hip,31,10,28,97,2019-11-24,97,2019-11-24
34,-,Il Pagante,Bomber,-,26,3,,,,
35,up,優里,かくれんぼ,52,16,3,,,,
36,up,marasy,シュガーソングとビターステップ,58,34,2,,,,
37,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,33,24,7,,,,
38,down,BTS,ON,34,1,14,32,2020-02-23,6,2020-03-01
39,down,あいみょん,裸の心,24,4,4,,,,
40,down,FLOWER FLOWER,夢,32,23,25,,,,
41,down,ちゃんみな,Never Grow Up,38,19,26,,,,
42,up,King Gnu,飛行艇,44,12,30,,,,
43,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),46,12,7,,,,
44,down,King Gnu,Teenager Forever,42,3,19,95,2020-01-26,95,2020-01-26
45,down,Doja Cat,Boss Bitch,39,37,10,60,2020-03-22,23,2020-04-26
46,-,Orangestar,快晴 (feat. IA),-,46,1,,,,
47,-,藤井 風,優しさ,-,24,2,,,,
48,up,Mr.Children,しるし,57,31,6,,,,
49,up,Uru,プロローグ,54,21,13,,,,
50,up,Aimer,カタオモイ,60,2,7,,,,
51,down,Idina Menzel & Evan Rachel Wood,Show Yourself,50,23,5,55,2019-12-01,55,2019-12-01
52,down,IU,Eight (feat. SUGA),37,24,4,67,2020-05-10,67,2020-05-10
53,down,韻マン,Change My Life,48,39,3,,,,
54,down,浜崎あゆみ,M,36,36,8,,,,
55,-,Girls2,チュワパネ!,-,54,4,,,,
56,up,King Gnu,どろん,64,3,15,,,,
57,down,"INZO, Blookah & Leo Napier",Let It Slide (feat. Leo Napier),53,28,13,,,,
58,down,嵐,Love so sweet : Reborn,7,7,2,,,,
59,up,乃木坂46,I see...,63,12,10,,,,
60,-,YOASOBI,あの夢をなぞって,-,43,1,,,,
61,-,SEVENTEEN,Snap Shoot,-,61,1,,,,
62,down,ビービー・レクサ,Girl in the Mirror,59,41,5,,,,
63,-,GReeeeN,星影のエール,-,61,1,,,,
64,-,Mrs. GREEN APPLE,アボイドノート,-,51,1,,,,
65,-,Little Glee Monster,ECHO,-,28,10,,,,
66,-,BAEKHYUN,Candy,-,66,1,93,2020-05-31,93,2020-05-31
67,up,L i l C h r i s,R E a L S H ! T,67,6,20,,,,
68,-,GENERATIONS from EXILE TRIBE,You & I,-,68,1,,,,
69,down,IZ*ONE,FIESTA,68,10,15,,,,
70,up,박진영,어머님이 누구니 (feat. Jessi),70,48,4,,,,
71,down,嵐,One Love : Reborn,56,16,13,,,,
72,-,Bruce Springsteen,Tomorrow Never Knows,-,72,1,,,,
73,-,BLUE ENCOUNT,ポラリス,-,59,11,,,,
74,up,屋比久知奈,どこまでも ~How Far I'll Go~ (日本語バージョン),77,53,10,,,,
75,-,LITTLE,八王子少年〜春よ、来い〜feat.RYOJI,-,75,1,,,,
76,down,NCT 127,Punch,61,61,2,,,,
77,up,平井 堅,いとしき日々よ,78,77,2,,,,
78,-,UNISON SQUARE GARDEN,オリオンをなぞる,-,26,1,,,,
79,down,桑田佳祐,白い恋人達,55,32,6,,,,
80,-,Malik Montana & Olek,Niedostępny (prod. by Olek),-,80,1,,,,
81,up,ヨルシカ,雨とカプチーノ,83,61,6,,,,
82,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,71,55,6,,,,
83,up,King Gnu,Flash!!!,85,35,15,,,,
84,up,SHOTA,Shota - LOJA Release,91,58,16,,,,
85,-,スピッツ,チェリー,-,53,1,,,,
86,down,Mrs. GREEN APPLE,PRESENT (English ver.),66,11,5,,,,
87,-,ジェニーハイ,愛しのジェニー,-,45,5,,,,
88,up,Kaze,No Se Puede,89,67,9,,,,
89,down,日向坂46,ソンナコトナイヨ,87,16,19,,,,
90,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),74,26,9,,,,
91,down,空音,相棒 feat. BASI,90,19,7,,,,
