Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,2,1,13,,,,
2,down,BTS,Permission to Dance,1,1,6,,,,
3,-,BE:FIRST,Shining One,-,2,1,,,,
4,up,BTS,Dynamite,4,1,51,96,2020-08-23,2,2020-08-30
5,down,Ado,踊,3,3,6,,,,
6,down,髭 (HiGE),Oh Baby,5,4,5,,,,
7,up,優里,ドライフラワー,7,3,41,,,,
8,up,Ado,会いたくて,84,8,2,,,,
9,up,Ado,うっせぇわ,9,1,41,72,2021-01-31,60,2021-02-14
10,up,TWICE,Perfect World,20,10,5,,,,
11,down,millennium parade & Belle,U,8,4,5,,,,
12,down,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,6,6,15,,,,
13,down,YOASOBI,群青,12,2,51,,,,
14,down,Chinozo,グッバイ宣言,11,6,26,,,,
15,down,藤井 風,きらり,14,7,16,,,,
16,down,YOASOBI,三原色,13,5,7,,,,
17,-,Cañada de la cumbia,La Cumbia de Goku (Ver Youtube),-,17,1,,,,
18,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),18,5,3,,,,
19,down,Ado,ギラギラ,17,5,27,,,,
20,up,CRA,フィギュアスケート 羽生結弦選手 FSテーマ 「天と地と」 オリジナルカバー - Single,21,20,6,,,,
21,down,変態紳士クラブ,YOKAZE,19,14,30,,,,
22,-,ときめき♡宣伝部,すきっ!,-,7,1,,,,
23,down,Hello Peril,Hello,16,4,13,,,,
24,-,ONE OK ROCK,Broken Heart of Gold,-,22,7,,,,
25,down,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),23,12,19,,,,
26,down,空廻,独白 (空廻 Remix),24,4,31,,,,
27,-,凌雅,僕じゃないみたい,-,27,9,,,,
28,down,NiziU,Take a picture,26,1,21,,,,
29,-,Official髭男dism,アポトーシス,-,9,1,,,,
30,up,Awesome City Club,勿忘,30,6,29,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,49,10,3,,,,
32,down,Novelbright,ツキミソウ,29,18,35,,,,
33,down,TWICE,Alcohol-Free,22,4,11,,,,
34,-,Red Velvet,Queendom,-,34,1,,,,
35,down,米津玄師,Pale Blue,27,2,11,,,,
36,down,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,28,21,21,,,,
37,down,村松 健,ハイドレンジア,35,27,2,,,,
38,-,Saucy Dog,シンデレラボーイ,-,10,1,,,,
39,up,JO1,REAL,47,10,3,,,,
40,up,YOASOBI,loveletter,42,18,2,,,,
41,-,THE FIRST -BMSG Audition prod. by SKY-HI-,To The First - from Audition THE FIRST,-,41,2,,,,
42,down,[Alexandros],閃光,32,25,14,,,,
43,down,BTS,Film out,33,2,20,13,2021-04-11,13,2021-04-11
44,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,41,1,,,,
45,-,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,-,4,32,,,,
46,down,NiziU,Poppin' Shakin',43,2,26,,,,
47,down,SOMI,DUMB DUMB,34,34,3,,,,
48,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),48,29,2,,,,
49,down,清水 翔太,Curtain Call (feat. Taka),39,24,6,,,,
50,-,RADWIMPS feat. 菅田将暉,うたかた歌,-,50,1,,,,
51,up,SEKAI NO OWARI,虹色の戦争,61,39,2,,,,
52,down,ずっと真夜中でいいのに。,あいつら全員同窓会,41,19,9,,,,
53,-,Your Love,Your Love,-,53,1,,,,
54,down,SAMURAI APARTMENT,So Now… -だから今は-,37,31,7,,,,
55,down,平井大,MIRROR MIRROR,46,36,3,,,,
56,up,Good Gas & JP THE WAVY,Bushido,78,54,2,,,,
57,down,Eye of the High,Eye of the Sun,55,28,4,,,,
58,down,米津玄師,死神,52,2,9,,,,
59,-,ジェニーハイ,夏嵐,-,42,1,,,,
60,down,fhána,愛のシュプリーム!,53,43,6,,,,
61,-,B'z,兵、走る,-,61,2,,,,
62,down,桑田佳祐,SMILE～晴れ渡る空のように～,36,36,4,,,,
63,-,Paradise X,Too Much (Start and Depart from Paradise Mix),-,59,1,,,,
64,-,輝夜 月,輝夜月の終末世界,-,38,1,,,,
65,down,めいちゃん,小悪魔だってかまわない!,50,45,12,,,,
66,down,GReeeeN,アカリ,57,48,4,,,,
67,down,YOASOBI,もう少しだけ,59,15,15,,,,
68,down,Hump Back,拝啓、少年よ,66,64,4,,,,
69,down,Ado,夜のピエロ,64,7,10,,,,
70,down,Vaundy,花占い,65,32,7,,,,
71,-,millennium parade,Bon Dance,-,71,1,,,,
72,down,星野源,不思議,56,10,8,,,,
73,down,J Trebel,Spicy Girl,54,6,7,,,,
74,down,TWICE,Kura Kura,62,7,18,,,,
75,-,宇多田ヒカル,One Last Kiss,-,3,21,,,,
76,down,back number,怪盗,63,16,11,,,,
77,up,JO1,ICARUS,77,77,2,,,,
78,-,Perfume,ポリゴンウェイヴ,-,78,1,,,,
79,down,Buddy Guy & Memphis Slim,When Buddy Comes to Town,73,57,11,,,,
80,-,桑田佳祐,炎の聖歌隊 [Choir(クワイア)],-,80,1,,,,
81,down,Motoki Ohmori,Midnight,70,26,2,,,,
82,down,aespa,Next Level,68,18,14,,,,
83,down,ASTRO,After Midnight,15,15,3,,,,
84,-,おんがくしつトリオ,雨にぬれても,-,84,1,,,,
85,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),87,63,2,,,,
86,-,AI,IN THE MIDDLE (feat. 三浦大知),-,86,1,,,,
87,down,ONE OK ROCK,Renegades (Japanese Version),75,36,3,,,,
88,down,ZONE,secret base ~君がくれたもの~,67,67,3,,,,
89,down,ITZY,In the morning,79,32,11,,,,
90,down,清水美依紗,Starting Now ～新しい私へ,82,61,5,,,,
91,down,Kenny G,Salsa Kenny,83,15,7,,,,
92,-,木曜4超玩,木曜4超玩 (同名主題曲),-,92,1,,,,
93,-,Little Glee Monster,君といれば,-,59,2,,,,
94,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),60,39,3,,,,
95,down,Stay Homas & Sr. Wilson,Stay Homa,72,37,6,,,,
