Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,The Feels,-,1,1,,,,
2,down,BTS,Butter,1,1,20,,,,
3,up,BTS,Permission to Dance,4,1,13,,,,
4,down,Liquid Soul & Electric Universe,Liquid Universe,2,2,2,,,,
5,up,髭 (HiGE),Oh Baby,6,4,12,,,,
6,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),10,5,10,,,,
7,down,INI,Rocketeer,3,3,2,,,,
8,down,Ado,踊,7,3,13,,,,
9,down,BE:FIRST,Shining One,8,2,8,,,,
10,up,優里,ドライフラワー,11,3,48,,,,
11,-,JUN MIYASAKA,シャッター,-,11,1,,,,
12,up,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),12,12,26,,,,
13,down,ITZY,LOCO,5,5,2,,,,
14,up,back number,黄色,14,14,2,,,,
15,down,藤井 風,きらり,13,7,23,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,16,10,9,,,,
17,up,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,19,6,22,,,,
18,up,Ado,ギラギラ,30,5,34,,,,
19,up,変態紳士クラブ,YOKAZE,20,14,37,,,,
20,-,Eve,群青讃歌,-,20,1,,,,
21,-,aespa,Savage,-,10,1,,,,
22,up,Ado,うっせぇわ,22,1,48,72,2021-01-31,60,2021-02-14
23,-,New Order,Be a Rebel (Paul Woolford Remix New Order Edit),-,23,1,,,,
24,up,meiyo,なにやってもうまくいかない,31,13,2,,,,
25,down,YOASOBI,Romance,15,4,4,,,,
26,down,YOASOBI,三原色,24,5,14,,,,
27,down,LISA,LALISA,21,2,4,,,,
28,down,夜のひと笑い,ミライチズ,25,9,4,,,,
29,down,Chinozo,グッバイ宣言,26,6,33,,,,
30,down,ピート・ロック,Melinda,28,19,5,,,,
31,down,Ayase,夜撫でるメノウ,27,23,5,,,,
32,-,米津玄師,感電,-,3,52,,,,
33,-,Boy Hero,"Might+U (From ""My Hero Academia"")",-,33,1,,,,
34,down,空廻,独白 (空廻 Remix),29,4,38,,,,
35,-,Da-iCE,CITRUS,-,19,19,,,,
36,down,Novelbright,ツキミソウ,33,18,42,,,,
37,-,Magical Tunes,Greensleeves (Piano),-,37,1,,,,
38,down,NiziU,Take a picture,18,1,28,,,,
39,-,Janne Da Arc,ヴァンパイア,-,8,1,,,,
40,-,AKB48,根も葉もRumor,-,22,2,,,,
41,down,Evolution,Rising High,9,8,7,,,,
42,down,和田アキ子,YONA YONA DANCE,23,14,5,,,,
43,down,Stray Kids,Thunderous,36,10,7,,,,
44,down,Awesome City Club,勿忘,35,6,36,,,,
45,down,ゆある,アスノヨゾラ哨戒班,44,17,13,,,,
46,down,大淵MUTA,煮愛 (feat. 阿部瑪利亞),17,17,3,,,,
47,down,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,42,4,36,,,,
48,down,Official髭男dism,アポトーシス,37,9,8,,,,
49,-,Sugar Hill,Empire feat Laura Rogalli (Sugar Hill Remix),-,43,1,,,,
50,down,millennium parade & Belle,U,39,4,12,,,,
51,-,BE:FIRST,Kick Start,-,8,1,,,,
52,-,Inside Tracks,Tokyo Summer Love,-,4,38,46,2020-11-01,43,2020-11-08
53,up,TWICE,Alcohol-Free,56,4,18,,,,
54,down,江頭勇哉,ラブレター,40,9,5,,,,
55,down,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),50,29,9,,,,
56,down,米津玄師,Pale Blue,45,2,18,,,,
57,down,ときめき♡宣伝部,すきっ!,48,7,8,,,,
58,-,あたらよ,10月無口な君を忘れる,-,20,23,,,,
59,down,乃木坂46,君に叱られた,57,45,4,,,,
60,down,ITZY,SWIPE,32,32,2,,,,
61,down,TWICE,Perfect World,54,10,12,,,,
62,-,嵐,Love so sweet,-,7,29,,,,
63,down,milet,Ordinary days,53,36,9,,,,
64,down,平井大,MIRROR MIRROR,52,36,10,,,,
65,down,神聖かまってちゃん,毎日がニュース,41,13,4,,,,
66,-,清水 翔太,Curtain Call (feat. Taka),-,24,12,,,,
67,down,Hello Peril,Hello,49,4,20,,,,
68,up,back number,怪盗,75,16,17,,,,
69,-,平井大,Anniversary,-,59,1,,,,
70,down,SAMURAI APARTMENT,So Now… -だから今は-,65,31,14,,,,
71,-,ヨルシカ,春泥棒,-,16,26,,,,
72,-,iri,For life,-,72,1,,,,
73,down,SEKAI NO OWARI,虹色の戦争,62,39,9,,,,
74,-,요루시카,Howl At The Moon,-,37,1,,,,
75,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),68,63,9,,,,
76,down,LiSA,HADASHi NO STEP,58,26,5,,,,
77,down,Good Gas & JP THE WAVY,Bushido,63,54,9,,,,
78,down,めいちゃん,小悪魔だってかまわない!,77,45,19,,,,
79,-,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,-,21,25,,,,
80,down,ずっと真夜中でいいのに。,あいつら全員同窓会,67,19,16,,,,
81,down,村松 健,ハイドレンジア,60,27,9,,,,
82,down,Relleo,I PROMISE,74,43,9,,,,
83,down,Money Man,Money Man Perry,38,38,2,,,,
84,up,Hump Back,拝啓、少年よ,84,68,5,,,,
85,down,ジェイコブ・コーラー,ヘイ・ジュード,64,50,6,,,,
86,-,前川真悟,瞬間のマシンガン (feat. ORIONBEATS),-,52,1,,,,
87,down,Vaundy,花占い,76,32,14,,,,
88,-,Creepy Nuts,土産話,-,17,2,,,,
89,down,fhána,愛のシュプリーム!,73,43,13,,,,
90,-,OH MY GIRL,Dun Dun Dance,-,90,1,,,,
91,down,GReeeeN,アカリ,66,48,11,,,,
92,down,SOMI,DUMB DUMB,79,34,10,,,,
93,-,宮本浩次 × 櫻井和寿 organized by ap bank,東京協奏曲,-,93,1,,,,
94,down,Uru,Love Song,78,78,3,,,,
