Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,20,84,2020-06-07,53,2020-08-09
2,up,NiziU,Make you happy,2,1,7,47,2020-07-05,47,2020-07-05
3,up,米津玄師,感電,4,3,4,,,,
4,down,瑛人,香水,3,1,17,,,,
5,up,米津玄師,カムパネルラ,8,5,2,,,,
6,up,あいみょん,裸の心,7,4,15,,,,
7,down,三浦春馬,Night Diver,5,1,3,,,,
8,up,DISH//,Neko,9,5,21,,,,
9,up,Official髭男dism,I LOVE...,11,1,31,73,2020-02-02,57,2020-04-05
10,up,BLACKPINK,How You Like That,10,4,7,3,2020-07-05,3,2020-07-05
11,up,Tani Yuuki,Myra,17,11,6,,,,
12,up,yama,春を告げる,12,4,13,,,,
13,up,米津玄師,馬と鹿,19,1,41,76,2019-10-06,68,2019-10-13
14,down,TWICE,Fanfare,13,3,8,,,,
15,-,HoneyWorks,ヒロイン育成計画 feat. 涼海ひより(CV:水瀬いのり),-,15,2,,,,
16,-,DAOKO×米津玄師,Uchiagehanabi,-,16,1,,,,
17,down,Official髭男dism,Laughter,15,8,5,,,,
18,up,TWICE,Feel Special,18,3,41,38,2019-10-06,38,2019-10-06
19,down,TWICE,MORE & MORE,14,2,11,23,2020-06-07,21,2020-06-14
20,up,Official髭男dism,HELLO,34,20,2,,,,
21,-,sumika,ファンファーレ,-,21,1,,,,
22,down,ヨルシカ,花に亡霊,20,8,17,,,,
23,up,ヨルシカ,ただ君に晴れ,24,12,32,,,,
24,up,優里,かくれんぼ,28,16,14,,,,
25,up,空音,相棒 feat. BASI,25,19,18,,,,
26,up,Official髭男dism,イエスタデイ,29,3,41,,,,
27,down,YOASOBI,ハルジオン,26,9,14,,,,
28,up,ITZY,WANNABE,31,5,23,67,2020-03-15,27,2020-03-22
29,down,YOASOBI,たぶん,23,6,4,,,,
30,up,Reol,第六感,30,13,3,,,,
31,down,嵐,IN THE SUMMER,16,7,3,,,,
32,down,Lady Gaga & Ariana Grande,Rain On Me,22,14,9,75,2020-05-24,1,2020-05-31
33,down,三浦春馬,Fight for your heart,27,9,4,,,,
34,up,ITZY,ICY,35,6,19,,,,
35,up,MAMAMOO,Hip,36,10,39,97,2019-11-24,97,2019-11-24
36,up,Official髭男dism,パラボラ,37,12,17,,,,
37,down,SEKAI NO OWARI,umbrella,32,32,7,,,,
38,up,ナナヲアカリ,チューリングラブ feat.Sou,41,19,27,,,,
39,up,Rin音,snow jam,43,11,20,,,,
40,up,BTS,ON,42,1,25,32,2020-02-23,6,2020-03-01
41,down,Uru,あなたがいることで,40,2,27,,,,
42,up,Run Boy Run,Run Boy Run,46,38,4,,,,
43,up,Hwa Sa,Maria,45,43,5,76,2020-07-26,76,2020-07-26
44,-,菅田将暉×OKAMOTO'S,Keep On Running,-,44,1,,,,
45,down,ヨルシカ,思想犯,39,16,8,,,,
46,up,JO1,YOUNG(JO1 ver.),50,38,2,,,,
47,up,ずっと真夜中でいいのに。,低血ボルト,52,31,3,,,,
48,up,豆柴の大群,大丈夫サンライズ,66,13,4,,,,
49,-,BAD HOP,"Bayside Dream (feat. T-Pablow, Tiji Jojo & Benjazzy)",-,49,1,,,,
50,-,ZUTOMAYO,Haze Haseru Haterumade,-,50,2,,,,
51,up,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),67,39,14,,,,
52,-,Ginnie,How Far I'll Go,-,52,1,,,,
53,down,ずっと真夜中でいいのに。,お勉強しといてよ,48,13,14,,,,
54,down,Mr.Children,しるし,47,31,17,,,,
55,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,53,24,18,,,,
56,-,J.Y. Park,When We Disco (Duet with SUNMI),-,36,1,,,,
57,down,YOASOBI,あの夢をなぞって,55,43,12,,,,
58,down,平井 堅,怪物さん feat.あいみょん,54,12,19,,,,
59,down,ちゃんみな,Angel,56,39,3,,,,
60,down,BTS,Stay Gold,51,12,8,38,2020-07-05,38,2020-07-05
61,-,GReeeeN,星影のエール,-,61,6,,,,
62,down,ずっと真夜中でいいのに。,MILABO,49,27,5,,,,
63,down,back number,ハッピーエンド,38,20,4,,,,
64,-,Taj Mahal,Queen Bee,-,22,7,,,,
65,down,ヨルシカ,盗作,44,29,4,,,,
66,up,OH MY GIRL,Dolphin,91,62,2,,,,
67,-,Chuning Candy,Precious,-,67,1,,,,
68,down,Shuta Sueyoshi,HACK,59,11,13,,,,
69,down,緑黄色社会,Mela!,57,36,7,,,,
70,up,りりあ。,浮気されたけどまだ好きって曲。,81,34,11,,,,
71,up,森七菜,スマイル,75,19,2,,,,
72,down,IZ*ONE,Secret Story of the Swan,60,8,9,,,,
73,up,Una Healy,Until You,77,52,2,,,,
74,down,山猿,名前の無い歌,68,43,6,,,,
75,down,박진영,어머님이 누구니 (feat. Jessi),63,48,15,,,,
76,-,嵐,Love so sweet,-,7,25,,,,
77,up,Orangestar,Henceforth (feat. IA),82,27,12,,,,
78,down,ヨルシカ,パレード,70,52,11,,,,
79,down,C&K,アサトヒカリ,69,68,14,,,,
80,-,乃木坂46,I see...,-,12,19,,,,
81,down,Orangestar,快晴 (feat. IA),73,46,4,,,,
82,-,欅坂46,不協和音,-,44,3,,,,
83,down,SEVENTEEN,Left & Right,74,22,8,,,,
84,-,Cardi B,WAP (feat. Megan Thee Stallion),-,84,1,80,2020-08-09,1,2020-08-16
85,up,マカロニえんぴつ,恋人ごっこ,87,59,10,,,,
86,up,aiko,カブトムシ,94,14,19,,,,
87,down,ZOC,ヒアルロンリーガール,80,64,9,,,,
88,-,HAN-KUN,ひまわりの約束,-,77,1,,,,
89,-,菅田 将暉,まちがいさがし,-,3,31,97,2020-01-05,97,2020-01-05
90,-,sumika,エンドロール,-,67,2,,,,
91,down,中村さんそ,おとなしく好きになって,90,24,6,,,,
92,down,ReoNa,ANIMA,84,11,5,,,,
93,-,back number,花束,-,76,1,,,,
94,down,Dan + Shay & Justin Bieber,"10,000 Hours",71,48,2,21,2019-10-06,9,2019-10-13
