Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YOASOBI,Idol,-,1,28,,,,
2,up,tuki.,晩餐歌,2,2,21,,,,
3,up,Ado,Show,4,1,24,,,,
4,up,YOASOBI,勇者,5,3,20,,,,
5,up,Deep East Music,Go Together Grow Together,9,4,4,,,,
6,down,Number_i,GOAT,3,1,7,,,,
7,down,Mrs. GREEN APPLE,ケセラセラ,6,5,43,,,,
8,-,Jon Batiste & Big Freedia,FREEDOM (Big Freedia Remix),-,8,3,,,,
9,up,人人人,人人人,18,6,21,,,,
10,-,King Gnu,SPECIALZ,-,3,13,,,,
11,down,JAWNY,Trigger Of Love,8,5,6,,,,
12,down,Mrs. GREEN APPLE,ナハトムジーク,11,9,5,,,,
13,up,HIMEHINA,愛包ダンスホール,15,13,7,,,,
14,down,緑黄色社会,花になって - Be a flower,12,7,15,,,,
15,up,キタニタツヤ,青のすみか,17,2,32,,,,
16,up,LE SSERAFIM,Perfect Night,19,8,16,,,,
17,up,天際線融合爵士樂團,混沌交通 (feat. Vinnie Colaiuta),28,9,5,,,,
18,up,SEKAI NO OWARI,最高到達点,21,10,22,,,,
19,up,MY FIRST STORY,I'm a mess,22,8,47,,,,
20,up,ヨルシカ,晴る,24,6,6,,,,
21,-,BAD HOP,guidance (feat. YZERR),-,21,1,,,,
22,up,友成空,鬼ノ宴,39,3,5,,,,
23,up,Omoinotake,幾億光年,42,5,2,,,,
24,down,Mrs. GREEN APPLE,Magic,23,12,36,,,,
25,-,Altered Five Blues Band,I Got You,-,25,1,,,,
26,down,Ado,ショコラカタブラ,16,16,3,,,,
27,up,歌っちゃ王,Dangerholic (原曲歌手:Snow Man),27,12,13,,,,
28,down,浦島坂田船,花や、花,26,15,8,,,,
29,up,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,32,21,24,,,,
30,-,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",-,30,1,,,,
31,up,羊文学,more than words (Anime ver.),33,9,13,,,,
32,up,シャイトープ,ランデヴー,35,11,24,,,,
33,down,back number,冬と春,30,23,4,,,,
34,-,INI,LEGIT,-,34,1,,,,
35,down,(G)I-DLE,Super Lady,31,22,3,,,,
36,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),36,36,9,,,,
37,up,SKIN-HEADz,I Wanna Be Your Slave (Extended Mix),41,37,4,,,,
38,up,Black Gryph0n & Baasik,Insane (1920),53,38,10,,,,
39,up,しぐれうい,粛清!! ロリ神レクイエム☆,46,3,22,,,,
40,-,宇田川別館バンド,いかないで,-,40,1,,,,
41,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,45,3,33,,,,
42,up,See-Saw,去り際のロマンティクス,43,42,3,,,,
43,up,NewJeans,ETA,47,6,27,,,,
44,down,(G)I-DLE,Wife,34,25,4,,,,
45,up,aespa,Drama,51,17,14,,,,
46,down,福山 雅治,想望,40,24,11,,,,
47,up,Ed Sheeran,Shape of You,55,47,3,94,2020-01-05,94,2020-01-05
48,up,Eve,アンビバレント,49,45,5,,,,
49,-,Jung Kook & Latto,Seven (Instrumental),-,2,26,,,,
50,-,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",-,50,1,,,,
51,down,YOASOBI,Biri-Biri,48,8,13,,,,
52,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,44,4,11,,,,
53,-,SG,"Us, Again",-,36,1,,,,
54,up,NiziU,HEARTRIS,54,4,16,,,,
55,-,BAD HOP,"4L (feat. Bark, Benjazzy, C.O.S.A. & IO)",-,55,1,,,,
56,up,RADWIMPS,正解,64,20,3,,,,
57,-,KOKOKO!,Kitoko,-,57,1,,,,
58,down,ヨルシカ,ただ君に晴れ,56,12,50,,,,
59,up,Jung Kook,Standing Next to You,59,5,15,,,,
60,down,Ado,クラクラ,57,13,19,,,,
61,down,Official髭男dism,SOULSOUP,58,26,10,,,,
62,up,小慧欣,美少女戰士,62,46,5,,,,
63,up,FRUITS ZIPPER,わたしの一番かわいいところ,80,16,7,,,,
64,-,Oszilla,Razzle Dazzle,-,64,1,,,,
65,up,Fujifabric,オーバーライト,76,11,2,,,,
66,down,Mrs. GREEN APPLE,ロマンチシズム,65,30,11,,,,
67,up,Creepy Nuts,土産話,89,17,23,,,,
68,down,Stray Kids,LALALALA,61,5,14,,,,
69,-,Coldcut,Chocolate Box,-,69,2,,,,
70,-,古墳P,恋するフレーバー (Feat. 初音ミク),-,70,1,,,,
71,down,Soul Seductive,Breath...Breathe...Breathe,20,20,2,,,,
72,-,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",-,72,1,,,,
73,-,Seth MacFarlane,"Anytime, Anywhere",-,73,1,,,,
74,-,千葉雄喜,チーム友達,-,35,1,,,,
75,down,Ado,unravel,66,5,14,,,,
76,down,DUDA BEAT,≈(♡ω♡),73,73,3,,,,
77,-,テイラー・スウィフト,Shake It Off,-,77,1,,,,
78,down,Samy Goz and His Orchestra,"I Wish, I Wish (Bonus Track)",70,9,20,,,,
79,up,Stray Kids,MANIAC,94,14,27,,,,
80,down,Acid Black Cherry,君がいない、あの日から…,75,49,14,,,,
81,-,Superfly,愛をこめて花束を,-,26,2,,,,
82,down,DECO*27,ボルテッカー,63,7,20,,,,
83,down,Giga,Beyond the way,67,35,5,,,,
84,-,FRUITS ZIPPER,ハピチョコ,-,84,1,,,,
85,down,マルシィ,ラブソング,77,45,16,,,,
86,down,吉澤はじめ,HOME Feat シャンティ,83,68,7,,,,
87,-,Kaylee C,Plot Twist,-,80,1,,,,
88,-,Jasser MC,King Queen & Prince,-,88,1,,,,
89,-,高橋洋子,残酷な天使のテーゼ,-,80,10,,,,
90,up,Vaundy,タイムパラドックス,98,14,5,,,,
91,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,26,2,,,,
92,up,あいみょん,君はロックを聴かない,96,39,4,,,,
93,-,MACO,3月9日,-,18,17,,,,
94,down,星街すいせい,ソワレ,90,33,19,,,,
95,-,SPYAIR,Genjyou Destruction,-,95,1,,,,
96,down,Edu Dasilva XX,Award,38,38,2,,,,
97,-,JO1,Your Key,-,97,1,,,,
98,down,T.M.Revolution,Meteor -ミーティア-,79,79,3,,,,
99,down,IU,Love wins all,52,21,4,,,,
