Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,2,1,0,65,2019-11-10,37,2019-11-17
2,down,米津玄師,馬と鹿,1,1,0,76,2019-10-06,68,2019-10-13
3,up,Official髭男dism,宿命,5,3,0,,,,
4,up,TWICE,Feel Special,4,3,0,38,2019-10-06,38,2019-10-06
5,up,米津玄師,パプリカ,6,5,0,,,,
6,up,Official髭男dism,イエスタデイ,7,3,0,,,,
7,up,King Gnu,白日,8,1,0,93,2019-12-01,64,2020-01-26
8,up,菅田 将暉,まちがいさがし,9,3,0,97,2020-01-05,97,2020-01-05
9,up,あいみょん,空の青さを知る人よ,10,9,0,,,,
10,-,SuperM,Jopping,-,10,0,57,2019-10-06,48,2019-10-13
11,up,原因は自分にある。,原因は自分にある。,11,11,0,,,,
12,-,MONGOL800,小さな恋のうた,-,12,0,,,,
13,down,TWICE,FANCY,12,10,0,,,,
14,up,米津玄師,海の幽霊,14,14,0,,,,
15,up,Mrs. GREEN APPLE,インフェルノ,15,10,0,,,,
16,up,King Gnu,飛行艇,18,12,0,,,,
17,down,あいみょん,ハルノヒ,16,15,0,,,,
18,up,Official髭男dism,115万キロのフィルム,22,10,0,,,,
19,up,HY,366日,19,10,0,,,,
20,up,米津玄師,Flamingo,20,20,0,,,,
21,down,RADWIMPS,Grand Escape (feat. Toko Miura),17,17,0,,,,
22,up,Fitz and The Tantrums,HandClap,24,21,0,,,,
23,-,ZUTOMAYO,Konnakoto Soudou,-,20,0,,,,
24,up,Official髭男dism,Stand By You,27,24,0,,,,
25,up,BLACKPINK,Kill This Love,33,11,0,83,2019-10-06,73,2019-10-13
26,up,wacci,別の人の彼女になったよ,29,18,0,,,,
27,-,Mrs. GREEN APPLE,Attitude,-,27,0,,,,
28,down,Mrs. GREEN APPLE,CHEERS,21,21,0,,,,
29,-,Mrs. GREEN APPLE,僕のこと,-,29,0,,,,
30,up,ヨルシカ,だから僕は音楽を辞めた,30,16,0,,,,
31,up,ちゃんみな,Never Grow Up,35,19,0,,,,
32,up,TWICE,Breakthrough,38,32,0,,,,
33,down,Foorin,パプリカ,26,26,0,,,,
34,up,Mrs. GREEN APPLE,ロマンチシズム,46,30,0,,,,
35,up,LiSA,紅蓮華,44,2,0,94,2019-12-22,94,2019-12-22
36,down,あいみょん,今夜このまま,34,34,0,,,,
37,up,DECO*27,乙女解剖,41,31,0,,,,
38,up,FLOWER FLOWER,夢,42,23,0,,,,
39,-,サザンオールスターズ,愛はスローにちょっとずつ,-,39,0,,,,
40,down,miwa,リブート,28,28,0,,,,
41,down,TWICE,YES or YES,36,36,0,,,,
42,-,=LOVE,ズルいよ ズルいね(instrumental),-,42,0,,,,
43,up,スピッツ,優しいあの子,51,28,0,,,,
44,down,IZ*ONE,Vampire,25,25,0,,,,
45,down,RADWIMPS,大丈夫,39,11,0,,,,
46,-,indigo la End,通り恋,-,46,0,,,,
47,down,Rude-α,It's only love,31,31,0,,,,
48,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,48,0,21,2019-10-06,9,2019-10-13
49,down,日向坂46,こんなに好きになっちゃっていいの?,45,45,0,,,,
50,-,スピッツ,ありがとさん,-,50,0,,,,
51,up,illion,GASSHOW,62,44,0,,,,
52,up,THE RAMPAGE from EXILE TRIBE,SWAG & PRIDE,66,52,0,,,,
53,down,ヒプノシスマイク(Division All Stars),ヒプノシスマイク -Division Rap Battle- +,23,23,0,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,53,53,0,1,2019-10-06,1,2019-10-06
55,down,ITZY,ICY,49,6,0,,,,
56,down,HIKAKIN & SEIKIN,雑草,52,47,0,,,,
57,down,あいみょん,真夏の夜の匂いがする,43,43,0,,,,
58,down,milet,us,40,40,0,,,,
59,down,j-hope,Chicken Noodle Soup (feat. Becky G.),13,13,0,19,2019-10-06,19,2019-10-06
60,down,indigo la End,夜漁り,58,58,0,,,,
61,-,TK from Ling tosite sigure,P.S. Red I,-,61,0,,,,
62,down,欅坂46,角を曲がる,47,47,0,,,,
63,down,BLUE ENCOUNT,バッドパラドックス,55,55,0,,,,
64,-,UNISON SQUARE GARDEN,Phantom Joke,-,64,0,,,,
65,up,Official髭男dism,SWEET TWEET,73,52,0,,,,
66,up,Official髭男dism,コーヒーとシロップ,70,54,0,,,,
67,down,WANIMA,GONG,59,56,0,,,,
68,down,ZOC,A INNOCENCE,37,37,0,,,,
69,down,サカナクション,モス,54,54,0,,,,
70,down,TWICE,HAPPY HAPPY,67,67,0,,,,
71,down,WANIMA,りんどう,32,32,0,,,,
72,down,サカナクション,忘れられないの,61,61,0,,,,
73,down,乃木坂46,夜明けまで強がらなくてもいい,63,47,0,,,,
74,up,Saucy Dog,いつか,79,13,0,,,,
75,-,林 そよか,手紙~拝啓十五の君へ~,-,75,0,,,,
76,down,BTS,Lights,68,68,0,,,,
77,down,AAA,BAD LOVE,56,56,0,,,,
78,down,ヨルシカ,雨とカプチーノ,72,61,0,,,,
79,down,SEVENTEEN,Fear,60,60,0,,,,
80,up,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),83,39,0,,,,
81,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,81,0,43,2019-10-13,39,2019-11-10
82,-,DA PUMP,Heart on Fire,-,49,0,,,,
83,up,Little Glee Monster,ECHO,87,28,0,,,,
84,-,SUPER JUNIOR,I Think I,-,84,0,,,,
85,-,GReeeeN,アイノカタチ,-,30,0,,,,
86,-,槇原敬之,もう恋なんてしない,-,27,0,,,,
87,down,SEVENTEEN,Hit Song,84,84,0,,,,
88,up,スピッツ,楓,92,47,0,,,,
89,-,X1,FLASH,-,89,0,,,,
90,-,ナナヲアカリ,ダダダダ天使,-,65,0,,,,
91,down,RUI,月のしずく,88,88,0,,,,
92,down,Mrs. GREEN APPLE,lovin',91,91,0,,,,
93,-,Backstreet Boys,I Want It That Way,-,66,0,,,,
94,-,Maroon 5,Memories,-,37,0,36,2019-10-06,2,2019-11-17
95,down,Recebim,Aşkın Acı Yüzü,90,90,0,,,,
