Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ano,ちゅ、多様性。,18,1,15,,,,
2,-,NiziU,Paradise,-,2,1,,,,
3,up,Christina Kosik,W W W,11,3,2,,,,
4,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),1,1,16,,,,
5,down,WEAVER,タペストリー,2,1,4,,,,
6,down,Official髭男dism,Subtitle,3,1,22,,,,
7,down,Internal Scary,Bick,5,1,21,,,,
8,-,"Alberto Echagüe, Anselmo Aieta, Armando Laborde & Orquesta Juan D’Arienzo",Aparcero,-,8,1,,,,
9,down,Stray Kids,CASE 143,4,2,22,,,,
10,up,Natori,Overdose,10,3,23,,,,
11,down,Kanaria,酔いどれ知らず,7,6,11,,,,
12,-,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),-,5,1,,,,
13,up,BE:FIRST,Boom Boom Back,15,1,4,,,,
14,down,Malibu Prince,Life Goes On,6,6,2,,,,
15,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),9,4,29,,,,
16,up,TWICE,MOONLIGHT SUNRISE,27,1,7,,,,
17,down,10-FEET,第ゼロ感,12,9,14,,,,
18,down,SEKAI NO OWARI,Habit,13,1,45,,,,
19,down,77 Jefferson,Ichiban,14,4,40,,,,
20,-,Ankle Amca,Omg,-,20,1,,,,
21,up,Orchestra Charlie Steinmann,Miss Your Kiss,43,17,6,,,,
22,down,DJ Jovanotti & Maniak Prince,Blessin' Pon Blessin' (feat. Mo' Blessing),20,8,15,,,,
23,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),21,1,29,,,,
24,-,Mrs. GREEN APPLE,ダンスホール,-,14,16,,,,
25,down,優里,ビリミリオン,22,13,7,,,,
26,up,Anamanaguchi,Miku (feat. Hatsune Miku),31,14,13,,,,
27,down,ATARASHII GAKKO!,Otonablue,24,1,4,,,,
28,-,Little Glee Monster,3月9日,-,17,5,,,,
29,down,Ado,アタシは問題作,16,16,3,,,,
30,down,LE SSERAFIM,ANTIFRAGILE,23,4,21,,,,
31,-,TWICE,TT,-,31,1,,,,
32,down,Official髭男dism,ミックスナッツ,25,2,47,,,,
33,down,Aries,DITTO,28,12,6,,,,
34,up,Official髭男dism,ホワイトノイズ,44,13,9,,,,
35,down,由薫,星月夜,30,30,4,,,,
36,-,伊東歌詞太郎,サイレントマイノリティー,-,36,1,,,,
37,down,Klaatu,Juicy Luicy,32,2,30,,,,
38,up,優里,恋人じゃなくなった日,77,38,2,,,,
39,down,水曜日のカンパネラ,Edison (Mixed),33,24,14,,,,
40,-,Xavi Melero,We Are Young,-,40,1,,,,
41,down,Da-iCE,スターマイン,29,10,25,,,,
42,down,LE SSERAFIM,FEARLESS,36,1,31,,,,
43,-,j-hope & J. Cole,on the street,-,43,1,,,,
44,down,TWICE,Talk that Talk,41,1,28,,,,
45,down,Ado,ウタカタララバイ,40,2,22,,,,
46,down,Mrs. GREEN APPLE,Soranji,39,22,20,,,,
47,down,wacci,恋だろ,38,6,39,,,,
48,down,あいみょん,青春と青春と青春,37,13,3,,,,
49,down,NewJeans,Hype Boy,47,34,30,,,,
50,down,back number,I Love You,42,26,18,,,,
51,up,優里ちゃんねる編集スタッフ,アイカギ,75,51,2,,,,
52,-,Official髭男dism,日曜日のラブレター,-,52,1,,,,
53,-,cosMo@暴走P,ヤミナベ!!!! (feat. 初音ミク),-,53,1,,,,
54,down,BSS,Fighting (feat. Lee Young Ji),34,19,5,,,,
55,up,Paigey Cakey,Cheeky,69,55,2,,,,
56,up,マカロニえんぴつ,リンジュー・ラヴ,59,38,7,,,,
57,-,Modern Talking,Shooting Star,-,57,1,,,,
58,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,62,43,10,,,,
59,-,김대환,아무것도 두려워말라,-,59,1,,,,
60,-,Alex Makemusic,Night Dancer,-,23,2,,,,
61,-,2PM,僕とまた,-,60,15,,,,
62,up,幾田りら,スパークル,66,5,25,,,,
63,-,宮西希,First Love,-,38,8,,,,
64,up,TOMORROW X TOGETHER,Sugar Rush Ride,70,10,6,,,,
65,-,Charlie Puth,Left Right Left,-,45,2,,,,
66,down,DECO*27 & ピノキオピー,デビルじゃないもん,58,21,8,,,,
67,up,Stray Kids,MANIAC,71,14,24,,,,
68,-,Squib,Natsu,-,68,1,,,,
69,-,ヒグチアイ,悪魔の子,-,18,23,,,,
70,down,星街すいせい,Stellar Stellar,67,4,7,,,,
71,up,CIVILIAN,正解不正解,91,60,4,,,,
72,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),80,57,4,,,,
73,down,Uru,それを愛と呼ぶなら,63,27,14,,,,
74,down,Jean Love,"Moving Up, Moving Now (Extended)",61,17,11,,,,
75,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),68,50,7,,,,
76,down,ヨルシカ,アルジャーノン,57,49,5,,,,
77,down,Orangestar,Surges (feat. 夏背. & ルワン),74,58,3,,,,
78,-,GIVĒON,Lost Me,-,78,1,,,,
79,-,Hitoshizuku,Mahou no Kagami (feat. Kagamine Rin/Kagamine Len),-,14,1,,,,
80,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,45,32,8,,,,
81,-,る,さくらさくらさくらさくらさくら さくらさくらさくらさくらさくら咲く。,-,37,1,,,,
82,down,UNISON SQUARE GARDEN,カオスが極まる,81,62,11,,,,
83,-,Hump Back,拝啓、少年よ,-,64,8,,,,
84,-,Ado,Tot Musica,-,2,21,,,,
85,up,わいわいわい (渡辺 曜 (CV.斉藤朱夏)、津島善子 (CV.小林愛香)、黒澤ルビィ (CV.降幡 愛)),わーいわいわい わいわいわい! (わいわいわい),95,75,3,,,,
86,down,FAKY,Darling (Prod. GeG),79,47,5,,,,
87,-,Stray Kids,Back Door,-,39,16,80,2020-09-20,80,2020-09-20
88,down,カルテット,こーひーぶるーす,76,75,5,,,,
89,-,絢香,にじいろ,-,6,4,,,,
90,-,ヨルシカ,451,-,90,1,,,,
91,-,indigo la End,名前は片想い,-,75,1,,,,
92,-,AAAMYYY,屍を越えてゆけ,-,92,1,,,,
93,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),94,71,4,,,,
94,down,WANDS,世界が終るまでは… [WANDS 第5期 ver.],93,58,4,,,,
95,-,YOASOBI,ハルカ,-,19,23,,,,
96,-,killie,犯罪者が犯した罪の再審始まる,-,96,1,,,,
97,-,中島みゆき,倶(とも)に,-,97,1,,,,
