Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,12,,,,
2,up,YOASOBI,Idol,2,1,27,,,,
3,up,YOASOBI,勇者,3,3,8,,,,
4,up,NiziU,HEARTRIS,4,4,4,,,,
5,up,Ado,unravel,21,5,2,,,,
6,up,King Gnu,SPECIALZ,8,3,12,,,,
7,down,人人人,人人人,6,6,9,,,,
8,-,YOASOBI,Biri-Biri,-,8,1,,,,
9,down,しぐれうい,粛清!! ロリ神レクイエム☆,7,3,10,,,,
10,up,キタニタツヤ,青のすみか,10,2,20,,,,
11,up,ATARASHII GAKKO!,Otonablue,13,1,41,,,,
12,up,LE SSERAFIM,Perfect Night,12,8,4,,,,
13,up,シャイトープ,ランデヴー,15,11,12,,,,
14,down,tuki.,晩餐歌,11,2,9,,,,
15,down,Stray Kids,LALALALA,5,5,2,,,,
16,up,緑黄色社会,花になって - Be a flower,26,7,3,,,,
17,down,WEAVER,タペストリー,9,1,31,,,,
18,up,Samy Goz and His Orchestra,"I Wish, I Wish (Bonus Track)",24,9,8,,,,
19,down,BE:FIRST,Mainstream,16,2,11,,,,
20,down,SEKAI NO OWARI,最高到達点,18,10,10,,,,
21,down,MY FIRST STORY,I'm a mess,19,8,35,,,,
22,-,Kishidan,One Night Carnival,-,22,1,,,,
23,-,Carla Bley,Song Sung Long,-,19,1,,,,
24,-,Junior Brown,Venom Wearin' Denom,-,24,1,,,,
25,up,Mrs. GREEN APPLE,ケセラセラ,29,5,31,,,,
26,-,歌っちゃ王,Dangerholic (原曲歌手:Snow Man),-,12,1,,,,
27,up,Ado,クラクラ,30,13,7,,,,
28,up,10-FEET,Dai Zero Kan (Movie Version),28,14,26,,,,
29,down,藤井 風,花,22,4,6,,,,
30,up,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,32,21,12,,,,
31,down,宝鐘マリン,美少女無罪♡パイレーツ,27,8,17,,,,
32,-,OmarKrypton,Monopoly,-,32,1,,,,
33,down,Jung Kook,Standing Next to You,14,5,3,,,,
34,down,aespa,Drama,17,17,2,,,,
35,down,Mrs. GREEN APPLE,Magic,34,12,24,,,,
36,down,Jung Kook & Latto,Seven (Instrumental),25,2,19,,,,
37,down,Novelbright,Walking with you,31,29,25,,,,
38,-,ヒグチアイ,悪魔の子,-,18,26,,,,
39,up,M.I.Z.,生きとし生けるもの,43,21,6,,,,
40,-,ワンダーランズ×ショウタイム,"テレキャスタービーボーイ (feat. 天馬司, 鳳えむ, 草薙寧々, 神代類 & 鏡音レン)",-,40,2,,,,
41,-,eLEQUTE,愛は勝つ,-,41,1,,,,
42,down,槇原敬之,もう恋なんてしない,35,35,8,,,,
43,down,優里,ビリミリオン,37,13,44,,,,
44,-,BE:FIRST,Boom Boom Back,-,1,21,,,,
45,down,音田雅則,fake face dance music,40,28,19,,,,
46,-,Hiromitsu Kitayama,乱心-RANSHIN-,-,46,1,,,,
47,down,THE SUPER FRUIT,サマー☆★げっちゅー,33,12,11,,,,
48,-,Gaika,3D,-,24,2,,,,
49,-,羊文学,more than words (Anime ver.),-,9,1,,,,
50,-,Stray Kids,MEGAVERSE,-,42,1,,,,
51,down,PRODUCE 101 JAPAN THE GIRLS,LEAP HIGH! 〜明日へ、めいっぱい〜,42,10,6,,,,
52,up,&TEAM,War Cry,98,52,2,,,,
53,down,IVE,Baddie,41,13,6,,,,
54,down,015B,신 (新) 인류의 사랑,48,9,5,,,,
55,-,Bonobo,Antenna,-,29,2,,,,
56,down,DECO*27,ボルテッカー,47,7,8,,,,
57,up,Acid Black Cherry,君がいない、あの日から…,60,49,2,,,,
58,up,佐藤竹善,All I Want For Christmas Is You,90,17,6,,,,
59,-,LE SSERAFIM,ANTIFRAGILE,-,4,31,,,,
60,down,KANA-BOON,ソングオブザデッド,50,26,8,,,,
61,-,Samuel Kenneth,Glorious,-,61,1,,,,
62,down,とた,紡ぐ,52,33,17,,,,
63,-,Brothers Osborne,Nobody's Nobody,-,63,1,,,,
64,down,けもの,ただの夏,44,44,2,,,,
65,down,HA SUNG WOON,Magic Word,49,49,5,,,,
66,up,NEW ROMAN TRIO,白い恋人達(Originally Performed by 桑田佳祐),68,32,3,,,,
67,-,斉藤壮馬,シュレディンガー・ガール,-,67,1,,,,
68,-,Re Dupre & Vintage Culture,C.R.E.A.M.,-,23,2,,,,
69,-,Anamanaguchi,Miku (feat. Hatsune Miku),-,14,17,,,,
70,-,JUN SKY WALKER(S),ヒロイン,-,70,2,,,,
71,down,NewJeans,ETA,59,6,17,,,,
72,down,童安格,燈,55,23,8,,,,
73,-,syudou,やっちゃったわ,-,73,1,,,,
74,up,マルシィ,ラブソング,76,45,4,,,,
75,down,百足 & 韻マン,君のまま,64,49,16,,,,
76,-,宮西希,First Love,-,38,12,,,,
77,down,Ado,向日葵,66,25,20,,,,
78,-,ちゃんみな,Never Grow Up,-,19,30,,,,
79,up,back number,花束,82,76,5,,,,
80,down,NewJeans,Super Shy,79,3,20,,,,
81,-,Color Me Badd,Heartbreaker,-,81,1,,,,
82,up,ちゃんみな,B級,84,27,10,,,,
83,down,Inner Circle,Da Bomb,78,10,8,,,,
84,down,Kenshi Yonezu,Globe,77,9,16,,,,
85,down,高田みづえ,硝子坂,67,15,5,,,,
86,down,ITZY,RINGO,53,53,8,,,,
87,down,J Balvin,Morado,63,63,3,72,2020-01-19,50,2020-03-29
88,down,SIX LOUNGE,リカ,83,45,9,,,,
89,down,Hitoshizuku,Mahou no Kagami (feat. Kagamine Rin/Kagamine Len),65,14,9,,,,
90,-,ONE OK ROCK,Renegades (Japanese Version),-,36,7,,,,
91,down,緑黄色社会,サマータイムシンデレラ,87,17,16,,,,
92,-,前田勝則/山田和樹/東京混声合唱団,粉雪,-,73,2,,,,
93,-,Ham Sandwich,Itty Bitty Titty Committee,-,93,1,,,,
94,down,林青空,マイフレンド,23,23,2,,,,
95,-,SHISHAMO,僕に彼女ができたんだ,-,75,1,,,,
96,down,Vaundy,トドメの一撃 (feat. Cory Wong),92,38,7,,,,
97,down,MISAMO,Do not touch,88,9,18,,,,
98,down,Sergio Mendes & Brasil '66,The Look of Love,72,27,6,,,,
99,-,ちゃんみな,ハレンチ,-,26,18,,,,
