Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,うっせぇわ,1,1,15,72,2021-01-31,60,2021-02-14
2,up,BTS,Dynamite,2,1,25,96,2020-08-23,2,2020-08-30
3,up,優里,ドライフラワー,3,3,16,,,,
4,up,YOASOBI,夜に駆ける,4,1,47,84,2020-06-07,53,2020-08-09
5,-,真心ブラザーズ,炎,-,5,1,,,,
6,-,Ado,ギラギラ,-,5,1,,,,
7,up,DISH//,Neko,9,5,48,,,,
8,down,NiziU,Make you happy,7,1,34,47,2020-07-05,47,2020-07-05
9,-,Fugasa,"Kaikaikitan (廻廻奇譚) [From ""Jujustsu Kaisen""]",-,9,1,,,,
10,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,10,10,6,,,,
11,-,くるり,その線は水平線,-,11,1,,,,
12,down,NiziU,Step and a step,11,2,13,,,,
13,up,yama,春を告げる,13,4,40,,,,
14,-,ずっと真夜中でいいのに。,秒針を噛む,-,14,1,,,,
15,up,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,15,4,13,,,,
16,up,あいみょん,裸の心,17,4,42,,,,
17,up,YOASOBI,群青,18,2,25,,,,
18,-,Selection Bias,Two Steps,-,18,1,,,,
19,up,Ado,レディメイド,21,19,8,,,,
20,up,Nissy(西島隆弘),Get You Back,23,20,2,,,,
21,down,YOASOBI,アンコール,19,13,7,,,,
22,up,Inside Tracks,Tokyo Summer Love,22,4,17,46,2020-11-01,43,2020-11-08
23,up,Awesome City Club,勿忘,42,6,3,,,,
24,down,米津玄師,感電,20,3,31,,,,
25,up,優里,かくれんぼ,25,16,41,,,,
26,down,ヨルシカ,春泥棒,24,16,6,,,,
27,down,ずっと真夜中でいいのに。,正しくなれない,14,13,9,,,,
28,up,川崎鷹也,魔法の絨毯,28,20,23,,,,
29,up,平井大,"Stand by me, Stand by you.",29,15,23,,,,
30,-,星野源,創造,-,22,1,,,,
31,down,菅田 将暉,星を仰ぐ,26,26,2,,,,
32,down,LiSA & Uru,Saikai (produced by Ayase),27,18,14,,,,
33,up,ONE OK ROCK,キミシダイ列車,36,33,3,,,,
34,up,Novelbright,ツキミソウ,58,18,9,,,,
35,-,和ぬか,寄り酔い,-,35,1,,,,
36,down,YOASOBI,ハルジオン,30,9,36,,,,
37,-,BAD HOP,Chop Stick (feat. Vingo & Benjazzy),-,37,2,,,,
38,down,Eve × suis from ヨルシカ,平行線,16,16,2,,,,
39,down,King Gnu,三文小説,35,6,15,,,,
40,down,柊キライ,ラブカ? (feat. Ado),39,16,10,,,,
41,down,BTS,Life Goes On,31,4,13,3,2020-11-29,3,2020-11-29
42,down,DC Music_Love,Just Wanna Be,41,15,16,,,,
43,down,瑛人,香水,33,1,44,,,,
44,-,からあげ姉妹,1・2・3,-,44,1,,,,
45,-,コーラス・セントラル,僕が歌う理由,-,34,1,,,,
46,up,優里,ピーターパン,49,40,5,,,,
47,down,Vaundy,不可幸力,38,33,27,,,,
48,-,Lucky Peterson,Kissin' On My Lips (feat. Jakk Jo),-,7,18,,,,
49,down,Vaundy,napori,44,41,7,,,,
50,down,Hello Peril,Hello,48,4,2,,,,
51,-,Keiko Necesario,Right Next To You,-,12,1,,,,
52,-,On My Way,Remind Me,-,50,1,,,,
53,down,TWICE,CRY FOR ME,43,10,10,,,,
54,up,BUMP OF CHICKEN,Flare,69,54,2,,,,
55,down,YOASOBI,ハルカ,46,19,9,,,,
56,up,Official髭男dism,Universe,57,18,6,,,,
57,-,Centripetal Force,Centripetal Force,-,57,1,,,,
58,-,BLOOM VASE,Bluma to Lunch,-,18,1,,,,
59,-,さくらみこ,さくら色ハイテンション!,-,42,1,,,,
60,down,ずっと真夜中でいいのに。,暗く黒く,40,19,7,,,,
61,-,Silent Stranger®,"Silent Stranger, Pt. III: In the Shadows",-,59,1,,,,
62,down,IZ*ONE,Panorama,54,15,11,,,,
63,down,BLACKPINK,Lovesick Girls,55,4,20,3,2020-10-11,3,2020-10-11
64,up,ずっと真夜中でいいのに。,胸の煙,77,64,2,,,,
65,down,Who-ya Extended,VIVID VICE,62,30,3,,,,
66,-,Uru,ドライフラワー,-,8,1,,,,
67,down,TWICE,BETTER,63,7,15,,,,
68,-,Uru,ファーストラヴ,-,68,1,,,,
69,down,yama,麻痺,67,37,5,,,,
70,down,カンザキイオリ,君の神様になりたい,61,11,18,,,,
71,-,平井大,Romeo+Juliet -Love goes on-,-,65,1,,,,
72,-,Ariana Grande,34+35,-,66,1,64,2020-11-01,7,2020-12-13
73,up,市瀬るぽ,alive (feat. 鏡音リン),87,60,11,,,,
74,up,Eve,心予報,79,10,13,,,,
75,down,TOMORROW X TOGETHER,CROWN,59,21,6,,,,
76,down,Gummy Bear,The Gummy Bear Song (Tropical Party Club Mix),32,32,2,,,,
77,down,KEYsiDE,海を越えて,68,14,7,,,,
78,down,ALI,LOST IN PARADISE (feat. AKLO),70,53,15,,,,
79,up,平井大,題名のない今日,95,54,3,,,,
80,up,家入レオ,空と青,91,55,2,,,,
81,down,MAMAMOO,Dingga,56,19,14,,,,
82,-,優里,インフィニティ,-,57,1,,,,
83,-,ピ,Switch to Me (duet with JYP),-,83,1,,,,
84,up,sloppy dim,カタコト,92,69,2,,,,
85,down,TOMORROW X TOGETHER,Blue Hour,66,35,12,,,,
86,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),86,68,18,,,,
87,up,NCT U,Make a Wish (Birthday Song),89,12,19,57,2020-10-25,57,2020-10-25
88,up,Vaundy,世界の秘密,93,66,3,,,,
89,-,King Gnu,千両役者,-,19,9,,,,
90,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,39,18,,,,
91,down,Everything Is Recorded,Everything Is Recorded (feat. Sampha & Owen Pallett),74,12,7,,,,
92,-,奥土居美可,ウルトラマンメビウス,-,71,2,,,,
93,-,安田 レイ,Not the End,-,74,1,,,,
94,down,乃木坂46,僕は僕を好きになる,83,50,4,,,,
