Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THUNDER & DIGITAL NINJA,初心,3,1,6,,,,
2,up,BTS,Butter,4,1,27,,,,
3,down,NiziU,Chopstick,1,1,3,,,,
4,down,TWICE,SCIENTIST,2,2,2,,,,
5,up,TWICE,The Feels,5,1,8,,,,
6,up,BE:FIRST,Gifted.,6,1,4,,,,
7,up,Ado,Ashura-chan,7,2,4,,,,
8,-,NiziU,Need U,-,8,1,,,,
9,up,髭 (HiGE),Oh Baby,11,4,19,,,,
10,up,Vaundy,踊り子,33,10,2,,,,
11,down,BTS,Permission to Dance,8,1,20,,,,
12,up,Ado,踊,12,3,20,,,,
13,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),14,5,17,,,,
14,down,夜のひと笑い,ミライチズ,9,9,11,,,,
15,up,LiSA,明け星,16,13,6,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,10,10,16,,,,
17,up,あいみょん,ハート,19,17,5,,,,
18,down,夜のひと笑い,ワライカタ,13,4,3,,,,
19,up,meiyo,なにやってもうまくいかない,20,13,9,,,,
20,-,優里,ベテルギウス,-,20,1,,,,
21,up,Novelbright,ツキミソウ,24,18,49,,,,
22,up,Ado,ギラギラ,27,5,41,,,,
23,up,マカロニえんぴつ,なんでもないよ、,43,15,3,,,,
24,up,変態紳士クラブ,YOKAZE,25,14,44,,,,
25,down,LiSA,白銀,23,23,2,,,,
26,-,ピート・ロック,Melinda,-,19,7,,,,
27,up,P丸様。,シル・ヴ・プレジデント,29,12,7,,,,
28,up,DISH//,沈丁花,52,26,4,,,,
29,up,Chinozo,グッバイ宣言,32,6,40,,,,
30,down,藤井 風,きらり,26,7,30,,,,
31,down,SEVENTEEN,Rock with you,21,1,5,,,,
32,up,aespa,Savage,34,10,8,,,,
33,down,YOASOBI,三原色,30,5,21,,,,
34,up,Saucy Dog,シンデレラボーイ,39,10,11,,,,
35,down,BE:FIRST,Shining One,31,2,15,,,,
36,up,Coldplay & BTS,My Universe,75,36,2,,,,
37,down,Janne Da Arc,ヴァンパイア,36,8,8,,,,
38,down,もし彼氏が音楽プロデューサーだったら,彼女になってくれませんか?,17,17,3,,,,
39,up,King Gnu,BOY,41,4,6,,,,
40,-,Christmas Tunes,12 Days of Christmas (Piano Version),-,40,1,,,,
41,-,Awesome City Club,勿忘,-,6,40,,,,
42,-,YOASOBI,もう少しだけ,-,15,21,,,,
43,up,NiziU,Take a picture,47,1,33,,,,
44,down,Ayase,夜撫でるメノウ,42,23,12,,,,
45,-,優里,シャッター,-,16,5,,,,
46,down,INI,Rocketeer,35,3,9,,,,
47,down,ITZY,LOCO,45,5,9,,,,
48,up,大橋ちっぽけ,常緑,59,48,3,,,,
49,-,ぜんぶ君のせいだ。,ぜんぶ僕のせいだ。,-,32,8,,,,
50,-,JO1,僕らの季節,-,21,1,,,,
51,-,GLAY,"Winter, again",-,51,4,,,,
52,down,$way,Watchu Tryna Do,50,21,4,,,,
53,-,鈴木鈴木,ホワイトキス,-,51,1,,,,
54,up,YOASOBI,Romance,58,4,11,,,,
55,down,乃木坂46,最後のTight Hug,48,48,2,,,,
56,down,ぬゆり,ロウワー,44,18,2,,,,
57,down,back number,黄色,51,14,9,,,,
58,down,和田アキ子,YONA YONA DANCE,53,14,12,,,,
59,up,AKB48,根も葉もRumor,60,22,9,,,,
60,down,Frah Quintale,Cardio,54,54,2,,,,
61,up,AI,アルデバラン,66,28,3,,,,
62,up,PinocchioP,God-Ish,82,1,6,,,,
63,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],37,37,9,,,,
64,down,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),38,29,15,,,,
65,-,RYKEY & RYKEYDADDYDIRTY,CRY NOW SMILE LATER,-,65,1,,,,
66,up,平井大,愛しき日々の真ん中で,72,66,2,,,,
67,up,sasakure.UK,トンデモワンダーズ,83,40,7,,,,
68,down,日向坂46,君しか勝たん,64,53,10,,,,
69,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,13,25,,,,
70,-,Evolution,Rising High,-,8,12,,,,
71,up,NiziU,Step and a step,81,2,33,,,,
72,down,LiSA,往け,62,28,6,,,,
73,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],68,58,6,,,,
74,down,桑田佳祐,SMILE～晴れ渡る空のように～,73,36,8,,,,
75,down,Stray Kids,Thunderous,69,10,14,,,,
76,-,清水 翔太,Curtain Call (feat. Taka),-,24,18,,,,
77,-,millennium parade & Belle,U,-,4,18,,,,
78,-,菅田 将暉,ラストシーン,-,53,1,,,,
79,up,Cho_Nans,ラブレター,80,62,6,,,,
80,-,Creepy Nuts,土産話,-,17,5,,,,
81,up,Continental Breakfast,Continental Breakfast,91,30,9,,,,
82,-,Vaundy,花占い,-,32,17,,,,
83,-,ヒプノシスマイク -D.R.B- (Division All Stars),SUMMIT OF DIVISIONS,-,83,1,,,,
84,-,東京事変,仏だけ徒歩,-,61,1,,,,
85,down,Official髭男dism,アポトーシス,78,9,15,,,,
86,-,Luv Tina,To Feel The FIRE(Luv Tina Version),-,86,1,,,,
87,-,緑黄色社会,これからのこと、それからのこと,-,80,3,,,,
88,up,yama,Oz.,88,46,5,,,,
89,-,大淵MUTA,煮愛 (feat. 阿部瑪利亞),-,17,9,,,,
