Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,12,,,,
2,up,キタニタツヤ,青のすみか,4,2,5,,,,
3,down,Jung Kook & Latto,Seven (Instrumental),2,2,4,,,,
4,down,ATARASHII GAKKO!,Otonablue,3,1,26,,,,
5,-,InsideInfo & Levela,Creak,-,5,1,,,,
6,up,NewJeans,ETA,9,6,2,,,,
7,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),5,1,38,,,,
8,up,Queen Bee,Mephisto,8,4,15,,,,
9,up,天才凡人,こっから,10,3,12,,,,
10,-,Kenshi Yonezu,Globe,-,9,1,,,,
11,up,MAN WITH A MISSION & milet,絆ノ奇跡 -TV ver.-,11,2,11,,,,
12,up,張學友,祝福,13,8,9,,,,
13,down,ChoQMay,Anata No Koibito Ni Naritai,12,10,8,,,,
14,up,Natori,Overdose,14,3,45,,,,
15,-,崎山蒼志,燈,-,15,2,,,,
16,up,宝鐘マリン,美少女無罪♡パイレーツ,20,8,2,,,,
17,-,いよわ,きゅうくらりん,-,17,1,,,,
18,up,MY FIRST STORY,I'm a mess,18,8,20,,,,
19,down,Mrs. GREEN APPLE,Magic,16,12,9,,,,
20,-,XG,TGIF,-,20,1,,,,
21,down,優里,ビリミリオン,15,13,29,,,,
22,down,NewJeans,Super Shy,17,3,5,,,,
23,down,Official髭男dism,Subtitle,21,1,44,,,,
24,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,49,3,15,,,,
25,down,Mrs. GREEN APPLE,ケセラセラ,23,5,16,,,,
26,-,Alex Makemusic,Night Dancer,-,23,4,,,,
27,down,Conton Candy,ファジーネーブル,19,19,10,,,,
28,up,Internal Scary,Bick,31,1,41,,,,
29,-,サンボマスター,できっこないを やらなくちゃ,-,29,1,,,,
30,down,ano,ちゅ、多様性。,27,1,37,,,,
31,down,The Voidz,Dare I Care,25,6,12,,,,
32,up,10-FEET,Dai Zero Kan (Movie Version),34,14,11,,,,
33,down,MISAMO,Do not touch,26,9,4,,,,
34,up,(G)I-DLE,Queencard,36,11,13,,,,
35,-,V,Love Me Again,-,19,1,,,,
36,-,Prince,Make-Up,-,36,1,,,,
37,up,Park Hyo Shin,그립고… 그리운…,38,12,12,,,,
38,down,Tedeschi Trucks Band,Hear My Dear,22,4,14,,,,
39,up,Spitz,Utsukushii Hire,39,7,18,,,,
40,up,Da-iCE,スターマイン,45,10,42,,,,
41,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",32,11,4,,,,
42,down,Stray Kids,S-Class,41,4,10,,,,
43,down,Kanaria,デーモンロード,30,30,2,,,,
44,down,IVE,I AM,40,4,18,,,,
45,-,Jala Brat & Noizy,Omg,-,45,1,,,,
46,-,和楽器バンド,エゴロック,-,46,1,,,,
47,down,OFFICIAL HIGE DANDISM,Tattoo,46,8,16,,,,
48,up,音田雅則,fake face dance music,50,28,4,,,,
49,down,藤井 風,ガーデン,47,27,11,,,,
50,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,パリのアメリカ人,-,50,1,,,,
51,down,THE SPELLBOUND,なにもかも,33,5,11,,,,
52,down,Jeff Barnhart,Moppin' & Boppin',35,29,10,,,,
53,down,aiko,Hanabi,48,48,4,,,,
54,-,Anamanaguchi,Miku (feat. Hatsune Miku),-,14,16,,,,
55,down,ITZY,CAKE,37,37,2,,,,
56,down,米津玄師,月を見ていた,42,4,6,,,,
57,up,Ado,向日葵,57,25,5,,,,
58,-,back number,怪獣のサイズ,-,58,1,,,,
59,-,HBZ,King Kong,-,28,13,,,,
60,down,葉加瀬太郎,レクイエム,59,44,5,,,,
61,up,LE SSERAFIM,Jewelry (Prod. imase),62,61,2,,,,
62,-,緑黄色社会,サマータイムシンデレラ,-,17,1,,,,
63,up,とた,紡ぐ,66,33,2,,,,
64,down,MY FIRST STORY,あいことば,53,5,18,,,,
65,-,乃木坂46,おひとりさま天国,-,6,1,,,,
66,up,サザンオールスターズ,盆ギリ恋歌,90,53,3,,,,
67,up,あいみょん,愛の花,67,45,18,,,,
68,-,MATTIASDECRAENE,Lady Dady,-,52,5,,,,
69,down,B小町 アイ(CV:高橋李依),HEART's♡KISS -アイ Solo Ver.-,52,41,3,,,,
70,-,Official髭男dism,Chessboard,-,34,1,,,,
71,-,Mal Waldron,Cry Out,-,71,1,,,,
72,-,The Rippingtons,Rendezvous,-,72,1,,,,
73,-,Veiga,Party People,-,9,3,,,,
74,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,75,63,8,,,,
75,-,Stray Kids,Super Bowl,-,40,1,,,,
76,up,aespa,Spicy,89,29,14,,,,
77,down,TREASURE,BONA BONA,29,29,2,,,,
78,down,Che'Nelle,Ai No Uta,60,60,2,,,,
79,up,ZONE,secret base ~君がくれたもの~,79,67,10,,,,
80,down,CHITU,Bailala,77,73,3,,,,
81,down,YOASOBI,セブンティーン,73,46,20,,,,
82,down,Heart,All I Wanna Do Is Make Love to You,44,44,2,,,,
83,down,ENHYPEN,Bite Me,68,12,12,,,,
84,down,Michael English,"Ding Dong, Sing My Song (Live)",54,30,3,,,,
85,-,生憎の雨。,眠剤,-,58,6,,,,
86,-,YENA,SMILEY (feat. BIBI),-,53,8,,,,
87,down,SUPER BEAVER,儚くない,78,43,6,,,,
88,-,THE RAMPAGE from EXILE TRIBE,Summer Riot ~熱帯夜~,-,88,1,,,,
89,down,Relaxing Piano Crew,Under the Spreading Chestnut Tree,85,85,2,,,,
90,down,Uru,心得,84,30,11,,,,
91,down,清水 翔太,Fallin,82,72,5,,,,
92,-,高橋洋子,残酷な天使のテーゼ,-,80,7,,,,
93,-,宝鐘マリン,I’m Your Treasure Box *あなたは マリンせんちょうを たからばこからみつけた。,-,35,20,,,,
94,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,88,30,13,,,,
95,-,サンボマスター,Future is Yours,-,89,1,,,,
