Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,18,,,,
2,up,BTS,Permission to Dance,3,1,11,,,,
3,up,BE:FIRST,Shining One,9,2,6,,,,
4,up,YOASOBI,Romance,37,4,2,,,,
5,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),7,5,8,,,,
6,down,Ado,踊,4,3,11,,,,
7,down,髭 (HiGE),Oh Baby,5,4,10,,,,
8,up,優里,ドライフラワー,8,3,46,,,,
9,up,NiziU,Take a picture,27,1,26,,,,
10,-,NCT 127,Sticker,-,10,1,,,,
11,down,LISA,LALISA,2,2,2,,,,
12,-,いきものがかり,気まぐれロマンティック,-,12,1,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,11,10,7,,,,
14,down,神聖かまってちゃん,毎日がニュース,13,13,2,,,,
15,down,藤井 風,きらり,12,7,21,,,,
16,up,Ado,うっせぇわ,16,1,46,72,2021-01-31,60,2021-02-14
17,down,変態紳士クラブ,YOKAZE,15,14,35,,,,
18,down,和田アキ子,YONA YONA DANCE,14,14,3,,,,
19,up,ピート・ロック,Melinda,20,19,3,,,,
20,down,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,17,6,20,,,,
21,up,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),21,12,24,,,,
22,down,YOASOBI,三原色,19,5,12,,,,
23,down,Chinozo,グッバイ宣言,18,6,31,,,,
24,up,夜のひと笑い,ミライチズ,28,9,2,,,,
25,-,大淵MUTA,煮愛 (feat. 阿部瑪利亞),-,17,1,,,,
26,down,Ayase,夜撫でるメノウ,23,23,3,,,,
27,-,Paul McCartney & St. Vincent,Women And Wives (St. Vincent Remix),-,27,1,,,,
28,up,NICCKO,Addicted to Love,35,28,2,,,,
29,-,平井大,"Stand by me, Stand by you.",-,15,35,,,,
30,up,空廻,独白 (空廻 Remix),33,4,36,,,,
31,down,Ado,ギラギラ,29,5,32,,,,
32,down,Official髭男dism,アポトーシス,24,9,6,,,,
33,down,江頭勇哉,ラブレター,25,9,3,,,,
34,up,Novelbright,ツキミソウ,34,18,40,,,,
35,down,Awesome City Club,勿忘,31,6,34,,,,
36,down,millennium parade & Belle,U,32,4,10,,,,
37,up,Stray Kids,Thunderous,41,10,5,,,,
38,-,Bang Bang Bang,Bang Bang Bang,-,38,3,,,,
39,down,Evolution,Rising High,36,8,5,,,,
40,down,KEN THE 390,Beautiful (feat. 向井太一 & SKY-HI),22,19,3,,,,
41,-,Jackie Hayes,dead end,-,41,1,,,,
42,down,LiSA,HADASHi NO STEP,26,26,3,,,,
43,up,milet,Ordinary days,49,36,7,,,,
44,down,ときめき♡宣伝部,すきっ!,39,7,6,,,,
45,down,村松 健,ハイドレンジア,38,27,7,,,,
46,-,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",-,46,1,,,,
47,down,米津玄師,Pale Blue,40,2,16,,,,
48,down,乃木坂46,君に叱られた,45,45,2,,,,
49,down,Hello Peril,Hello,47,4,18,,,,
50,down,TWICE,Perfect World,43,10,10,,,,
51,-,BBHF,僕らの生活,-,25,7,,,,
52,down,TWICE,Alcohol-Free,48,4,16,,,,
53,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),55,29,7,,,,
54,down,GReeeeN,アカリ,50,48,9,,,,
55,up,Ado,夜のピエロ,80,7,14,,,,
56,up,SEKAI NO OWARI,虹色の戦争,56,39,7,,,,
57,up,HI-STANDARD,STAY GOLD,79,57,5,,,,
58,down,Kapag Handa Na,Kapag Handa Na,51,34,4,,,,
59,down,[Alexandros],閃光,54,25,19,,,,
60,up,平井大,MIRROR MIRROR,60,36,8,,,,
61,up,Good Gas & JP THE WAVY,Bushido,62,54,7,,,,
62,down,清水 翔太,Curtain Call (feat. Taka),61,24,11,,,,
63,-,Lemonade Marinade,"Yes, Love Has Found You Here",-,63,1,,,,
64,down,SAMURAI APARTMENT,So Now… -だから今は-,63,31,12,,,,
65,up,緑黄色社会,LITMUS,67,65,3,,,,
66,-,西田敏行,もしもピアノが弾けたなら,-,66,1,,,,
67,down,SOMI,DUMB DUMB,59,34,8,,,,
68,up,ずっと真夜中でいいのに。,あいつら全員同窓会,70,19,14,,,,
69,up,YOASOBI,もう少しだけ,78,15,20,,,,
70,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),75,63,7,,,,
71,-,Vaundy,napori,-,41,21,,,,
72,up,ジェイコブ・コーラー,ヘイ・ジュード,77,50,4,,,,
73,down,fhána,愛のシュプリーム!,72,43,11,,,,
74,up,Vaundy,花占い,74,32,12,,,,
75,up,めいちゃん,小悪魔だってかまわない!,82,45,17,,,,
76,down,Cañada de la cumbia,La Cumbia de Goku (Ver Youtube),65,17,6,,,,
77,down,HIKAKIN & SEIKIN,FIRE,57,5,5,,,,
78,up,Relleo,I PROMISE,90,43,7,,,,
79,up,ロイ-RöE-,YY,88,79,2,,,,
80,-,SHOW-GO,You're Gone,-,80,1,,,,
81,up,aespa,Next Level,83,18,19,,,,
82,down,Eye of the High,Eye of the Sun,53,28,8,,,,
83,down,シンデレラリバティズ,シンデレラ・ガール,71,57,4,,,,
84,-,Hump Back,拝啓、少年よ,-,68,3,,,,
85,up,J Trebel,Spicy Girl,85,6,12,,,,
86,-,AKB48,根も葉もRumor,-,22,1,,,,
87,up,"電音部,OHTORA,maeshima soshi",KOI WAZURAI (feat. maeshima soshi & OHTORA) [Short ver.],93,45,8,,,,
88,-,back number,怪盗,-,16,15,,,,
89,down,Ado,会いたくて,76,8,7,,,,
90,-,Uru,Love Song,-,78,1,,,,
