Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,薩摩踊保存会,薩摩踊,1,1,3,,,,
2,up,BTS,Dynamite,2,1,38,96,2020-08-23,2,2020-08-30
3,up,NiziU,Take a picture,3,1,8,,,,
4,up,Ado,うっせぇわ,4,1,28,72,2021-01-31,60,2021-02-14
5,up,優里,ドライフラワー,5,3,28,,,,
6,up,Chinozo,グッバイ宣言,8,6,13,,,,
7,up,TWICE,Kura Kura,12,7,5,,,,
8,up,YOASOBI,群青,9,2,38,,,,
9,up,Ado,ギラギラ,10,5,14,,,,
10,down,NiziU,Poppin' Shakin',6,2,13,,,,
11,down,Cry Baby,Cry Baby,7,7,2,,,,
12,up,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,33,6,2,,,,
13,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",11,3,3,4,2021-05-09,4,2021-05-09
14,down,空廻,独白 (空廻 Remix),13,4,18,,,,
15,up,YOASOBI,もう少しだけ,20,15,2,,,,
16,up,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),16,12,6,,,,
17,up,Fingers Crossed,Fingers Crossed,87,17,2,,,,
18,-,ひばり児童合唱団,緑のそよ風,-,18,1,,,,
19,up,くるり,その線は水平線,19,11,14,,,,
20,up,Serph,Citrus (feat. ずん),22,8,7,,,,
21,down,NiziU,Make you happy,17,1,47,47,2020-07-05,47,2020-07-05
22,-,Etienne de la Sayette & Renegades of Jazz,Jajinmori Renegades of Jazz Remix (Remix),-,22,1,,,,
23,up,藤井 風,きらり,24,7,3,,,,
24,down,Awesome City Club,勿忘,18,6,16,,,,
25,-,aespa,Next Level,-,18,1,,,,
26,up,変態紳士クラブ,YOKAZE,43,14,17,,,,
27,down,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,26,4,26,,,,
28,-,AYA a.k.a. PANDA,死んでよBABY,-,28,1,,,,
29,up,Ado,レディメイド,32,19,21,,,,
30,down,Magic Touch,Trax Crusader (Magic Touch Edit),21,11,4,,,,
31,-,BUMP OF CHICKEN,なないろ,-,31,1,,,,
32,up,Céline Dion,My Heart Will Go On,71,32,2,,,,
33,down,米津玄師,優しい人,28,6,11,,,,
34,down,NiziU,Step and a step,30,2,26,,,,
35,up,Novelbright,ツキミソウ,35,18,22,,,,
36,-,Thank You Hashem & Joey Newcomb,Thank You Hashem (feat. Moshe Storch),-,36,1,,,,
37,up,ヨルシカ,春泥棒,40,16,19,,,,
38,down,BTS,Film out,27,2,7,13,2021-04-11,13,2021-04-11
39,down,米津玄師,感電,37,3,44,,,,
40,down,宇多田ヒカル,One Last Kiss,25,3,11,,,,
41,down,あいみょん,愛を知るまでは,15,15,2,,,,
42,down,あたらよ,10月無口な君を忘れる,34,20,9,,,,
43,down,名取さな,さなのおうた。,36,28,13,,,,
44,down,柊キライ,ラブカ? (feat. Ado),39,16,23,,,,
45,down,Inside Tracks,Tokyo Summer Love,41,4,30,46,2020-11-01,43,2020-11-08
46,down,YOASOBI,アンコール,38,13,20,,,,
47,down,上杉周大,ファイターズ讃歌,44,39,6,,,,
48,-,変態紳士クラブ,すきにやる,-,48,1,,,,
49,down,Chili Sauce!,Chili Sauce!,23,23,2,49,2021-05-16,49,2021-05-16
50,up,BLOOM VASE,Bluma to Lunch,50,18,14,,,,
51,down,Takayan,Mango from Wrist,42,33,6,,,,
52,-,BTS,Life Goes On,-,4,21,3,2020-11-29,3,2020-11-29
53,down,WurtS,分かってないよ,29,29,2,,,,
54,-,Right,24K (feat. MAXBENDERZ),-,54,1,,,,
55,down,Writer Shawis,はしがき,52,29,3,,,,
56,down,あいみょん,桜が降る夜は,48,16,13,,,,
57,down,平井大,題名のない今日,54,54,16,,,,
58,down,ZORN,家庭の事情,51,51,2,,,,
59,-,Reol,第六感,-,13,30,,,,
60,-,Orangestar,Henceforth (feat. IA),-,27,29,,,,
61,down,Eve,夜は仄か,49,20,3,,,,
62,down,優里,ピーターパン,55,40,18,,,,
63,up,藤井 風,何なんw,63,37,16,,,,
64,-,TWICE,BETTER,-,7,23,,,,
65,up,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,86,21,8,,,,
66,-,BUMP OF CHICKEN,Acacia,-,4,22,,,,
67,down,Vaundy,napori,64,41,20,,,,
68,down,菅田 将暉,星を仰ぐ,59,26,15,,,,
69,-,ENHYPEN,FEVER,-,54,1,,,,
70,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],67,28,5,,,,
71,-,星野源,Koi,-,71,1,,,,
72,down,[Alexandros],閃光,53,25,4,,,,
73,down,Official髭男dism,Universe,60,18,19,,,,
74,down,SPICY CHOCOLATE,その先の未来へ,66,10,7,,,,
75,down,和ぬか,寄り酔い,61,35,14,,,,
76,-,TWICE,Fanfare,-,3,23,,,,
77,down,ENHYPEN,Drunk-Dazed,56,20,4,,,,
78,down,kZm,TEENAGE VIBE (feat. Tohji),72,62,9,,,,
79,down,東京事変,永遠の不在証明 (The Scarlet KARAOKE),65,49,5,,,,
80,-,ゆある,アスノヨゾラ哨戒班,-,17,8,,,,
81,-,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),-,64,1,,,,
82,down,凌雅,僕じゃないみたい,68,27,8,,,,
83,-,幾田りら,Answer,-,57,1,,,,
84,down,MINDSET & MVL,Say Yes,47,37,3,,,,
85,-,Dollar Crown,Heavy Is the Crown,-,85,1,,,,
86,down,藤井 風,旅路,70,41,12,,,,
87,down,すとぷり,スキスキ星人,80,72,8,,,,
88,down,Vaundy,怪獣の花唄,78,9,6,,,,
89,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,68,21,,,,
90,down,Mom,あかるいみらい,69,67,7,,,,
91,-,讚美之泉,祢的同在,-,91,1,,,,
92,-,Aimer,カタオモイ,-,2,15,,,,
