Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,8,65,2019-11-10,37,2019-11-17
2,up,King Gnu,白日,3,1,8,93,2019-12-01,64,2020-01-26
3,-,嵐,A-RA-SHI : Reborn,-,3,1,,,,
4,down,ARASHI,Turning Up,2,2,8,54,2019-11-10,54,2019-11-10
5,down,LiSA,紅蓮華,4,2,8,94,2019-12-22,94,2019-12-22
6,down,Official髭男dism,イエスタデイ,5,3,8,,,,
7,down,米津玄師,馬と鹿,6,1,8,76,2019-10-06,68,2019-10-13
8,down,Official髭男dism,宿命,7,3,8,,,,
9,up,Mariah Carey,All I Want For Christmas Is You,19,9,7,79,2019-11-17,1,2020-12-13
10,down,菅田 将暉,まちがいさがし,9,3,8,97,2020-01-05,97,2020-01-05
11,down,米津玄師,パプリカ,10,5,8,,,,
12,up,HIKAKIN & SEIKIN,夢,30,12,2,,,,
13,-,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),-,13,3,,,,
14,up,Mrs. GREEN APPLE,インフェルノ,20,10,8,,,,
15,up,TWICE,Feel Special,15,3,8,38,2019-10-06,38,2019-10-06
16,down,MAMAMOO,Hip,11,10,6,97,2019-11-24,97,2019-11-24
17,down,Official髭男dism,115万キロのフィルム,16,10,8,,,,
18,down,Unknown,The Beginning of All,12,4,5,66,2019-12-08,45,2019-12-15
19,down,King Gnu,飛行艇,13,12,8,,,,
20,down,King Gnu,傘,14,7,6,,,,
21,up,wacci,別の人の彼女になったよ,22,18,8,,,,
22,up,Foorin team E,Paprika,23,4,8,,,,
23,up,BOA,BOA (Mosca's Constricted Version),26,23,5,,,,
24,up,あいみょん,空の青さを知る人よ,25,9,8,,,,
25,up,TWICE,FANCY,28,10,8,,,,
26,down,sumika,願い,21,21,6,,,,
27,down,BLACKPINK,Kill This Love,18,11,8,83,2019-10-06,73,2019-10-13
28,up,BiSH,オーケストラ,37,10,8,,,,
29,down,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,27,14,7,,,,
30,down,あいみょん,ハルノヒ,29,15,8,,,,
31,up,Wham!,Last Christmas,54,31,4,70,2019-12-22,53,2019-12-29
32,down,BAE,BaNG!!!,24,24,3,,,,
33,down,PRODUCE 101 JAPAN,YOUNG,8,8,2,,,,
34,down,米津玄師,海の幽霊,31,14,8,,,,
35,down,嵐,Monster,32,4,8,,,,
36,down,Perfume,再生,17,17,3,,,,
37,up,TWICE,Fake & True,38,3,8,,,,
38,up,嵐,Love so sweet,39,7,8,,,,
39,down,Official髭男dism,Stand By You,36,24,8,,,,
40,-,Sa Re Ga,Sa Re Ga Ma,-,40,1,,,,
41,down,BTS,Boy With Luv (feat. Halsey),34,27,4,100,2020-03-01,75,2020-08-30
42,down,原因は自分にある。,原因は自分にある。,41,11,8,,,,
43,down,ヨルシカ,だから僕は音楽を辞めた,40,16,6,,,,
44,-,ちゃんみな,Never Grow Up,-,19,7,,,,
45,down,HY,366日,35,10,8,,,,
46,down,DECO*27,乙女解剖,45,31,8,,,,
47,up,HIKAKIN & SEIKIN,雑草,55,47,8,,,,
48,up,Remioromen,Sangatsu Kokonoka,50,48,5,,,,
49,-,Billie Eilish,bad guy,-,4,3,5,2019-10-06,5,2019-10-06
50,-,HIROOMI TOSAKA,Who Are You?,-,50,1,,,,
51,-,Art Deco,Art Deco,-,24,1,,,,
52,down,リサイタルズ,俺らリサイタルズ,46,15,5,,,,
53,up,ヒプノシスマイク(Division All Stars),Hoodstar,81,30,2,,,,
54,up,BiSH,プロミスザスター,57,29,8,,,,
55,down,椎名林檎,公然の秘密,42,10,8,,,,
56,up,嵐,Happiness,56,7,8,,,,
57,up,桑田佳祐,白い恋人達,74,32,3,,,,
58,-,ITZY,ICY,-,6,7,,,,
59,up,嵐,A・RA・SHI,62,13,8,,,,
60,up,Tones and I,Dance Monkey,65,52,4,6,2019-10-06,1,2019-11-10
61,-,Ariana Grande,Santa Tell Me,-,61,1,,,,
62,-,Mrs. GREEN APPLE,僕のこと,-,29,2,,,,
63,down,ジェニーハイ,バレンタイン泥棒,49,17,4,,,,
64,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),78,38,5,64,2019-12-08,64,2019-12-08
65,up,EXO,Obsession,85,21,5,50,2019-12-01,50,2019-12-01
66,down,嵐,truth,60,6,8,,,,
67,up,illion,GASSHOW,75,44,6,,,,
68,down,Maroon 5,Memories,47,37,8,36,2019-10-06,2,2019-11-17
69,-,黒うさP,千本桜 (feat. 初音ミク),-,61,2,,,,
70,down,Kim Ana,Subtlety Game Music,58,57,6,86,2019-12-01,72,2019-12-29
71,down,サザンオールスターズ,愛はスローにちょっとずつ,61,39,8,,,,
72,-,MISIA,Everything,-,72,2,,,,
73,down,Saucy Dog,いつか,70,13,8,,,,
74,-,DJ RYOW,"博徒2020 feat. “E”qual, SOCKS, ¥ELLOW BUCKS, AK-69, 般若, 孫GONG, R-指定",-,74,1,,,,
75,down,Official髭男dism,ビンテージ,64,18,8,,,,
76,down,BABYMETAL,DA DA DANCE (feat. Tak Matsumoto),48,26,4,,,,
77,down,BLUE ENCOUNT,ポラリス,73,59,6,,,,
78,-,DREAMS COME TRUE,大阪LOVER,-,78,1,,,,
79,down,EXILE,"愛のために ~for love, for a child~",43,43,3,,,,
80,down,三代目 J SOUL BROTHERS from EXILE TRIBE,冬空,66,49,4,,,,
81,up,GLAY,"Winter, again",84,51,3,,,,
82,down,クリープハイプ,愛す,44,44,2,,,,
83,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,77,3,8,,,,
84,down,Official髭男dism,コーヒーとシロップ,76,54,8,,,,
85,down,森山直太朗,さくら (二〇一九),69,54,4,,,,
86,up,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),95,39,5,,,,
87,up,C&K,アサトヒカリ,92,68,3,,,,
88,down,L'Arc〜en〜Ciel,Stay Away,53,53,2,,,,
89,-,日向坂46,キュン,-,54,1,,,,
90,down,Anne-Marie,2002,87,58,8,,,,
91,down,The Cat's Whiskers,Faith,51,51,2,,,,
92,-,MAN WITH A MISSION,Remember Me,-,83,1,,,,
