Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Number_i,BON,1,1,3,,,,
2,up,Hoshimachi Suisei,Bibbidiba,2,1,12,,,,
3,up,tuki.,晩餐歌,3,2,38,,,,
4,up,Omoinotake,幾億光年,6,4,19,,,,
5,up,Mrs. GREEN APPLE,ライラック,5,2,9,,,,
6,down,"サツキ, 初音ミク & 重音テト",メズマライザー,4,2,5,,,,
7,up,Ado,Show,8,1,41,,,,
8,down,友成空,鬼ノ宴,7,3,22,,,,
9,up,Fujifabric,オーバーライト,11,9,16,,,,
10,-,VDM,Magnetic,-,10,1,,,,
11,-,結束バンド,ギターと孤独と蒼い惑星,-,11,1,,,,
12,down,米津玄師,さよーならまたいつか!- Sayonara,9,1,10,,,,
13,-,Audrey Assad,I Wonder as I Wander,-,13,1,,,,
14,down,YOASOBI,勇者,13,3,37,,,,
15,up,Mrs. GREEN APPLE,Dear,22,12,4,,,,
16,up,天際線融合爵士樂團,混沌交通 (feat. Vinnie Colaiuta),18,9,22,,,,
17,up,宝鐘マリン & Kobo Kanaeru,I I I,23,17,6,,,,
18,up,Number_i,GOAT,19,1,24,,,,
19,up,Vaundy,タイムパラドックス,21,14,22,,,,
20,up,櫻坂46,自業自得,48,20,2,,,,
21,-,Bad Manners,Special Brew,-,21,3,,,,
22,down,乃紫,初恋キラー,17,17,5,,,,
23,down,米津玄師,毎日 - Every Day,10,10,3,,,,
24,up,milet,hanataba,35,17,8,,,,
25,-,Mrs. GREEN APPLE,コロンブス,-,7,1,,,,
26,down,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),25,22,15,,,,
27,up,FRUITS ZIPPER,わたしの一番かわいいところ,32,16,14,,,,
28,up,キタニタツヤ,青のすみか,28,2,49,,,,
29,up,Jimmy Cliff,Wild World,29,27,8,,,,
30,up,ヨルシカ,晴る,31,6,23,,,,
31,-,変態紳士クラブ,オレンジ,-,4,11,,,,
32,down,aespa,Supernova,27,24,5,,,,
33,up,なとり,聖者たち,36,28,3,,,,
34,-,New Life Kids Worship,Never Ever Let Go,-,34,1,,,,
35,-,DECO*27,Rabbit Hole,-,25,10,,,,
36,up,[Alexandros],風になって,38,27,11,,,,
37,-,Travis Japan,Sweetest Tune,-,37,1,,,,
38,up,SEKAI NO OWARI,最高到達点,39,10,39,,,,
39,up,アンジュルム,愛・魔性,42,28,7,,,,
40,up,aiko,mutual love,40,17,7,,,,
41,down,BE:FIRST,Masterplan,33,1,8,,,,
42,up,ちゃんみな,B級,47,27,31,,,,
43,down,NewJeans,How Sweet,30,11,3,,,,
44,-,HIMEHINA,愛包ダンスホール,-,13,21,,,,
45,down,Surfaces & Tai Verdes,Sheesh!,44,26,9,,,,
46,-,Butterfly Effect,夢幻,-,43,3,,,,
47,up,Prod. Dior,Spark One,52,14,9,,,,
48,down,WANDS,世界が終るまでは… [WANDS 第5期 ver.],15,15,8,,,,
49,-,人人人,人人人,-,6,33,,,,
50,down,Otomo Yoshihide,Hong Kong Hong Kong Hong Kong,16,16,2,,,,
51,-,COOL&CREATE,"Help me, ERINNNNNN!!",-,51,1,,,,
52,down,TR/ST,Are We Arc?,20,20,4,,,,
53,down,XG,WOKE UP,26,24,4,,,,
54,up,Kep1er,Shooting Star,56,54,2,,,,
55,up,808,You,66,55,8,,,,
56,down,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,54,54,2,,,,
57,up,SKIN-HEADz,I Wanna Be Your Slave (Extended Mix),81,37,11,,,,
58,up,藤井 風,満ちてゆく,67,5,13,,,,
59,up,FRUITS ZIPPER,NEW KAWAII,83,59,6,,,,
60,down,Jahki Revi,Accendi L' Accendino,55,17,5,,,,
61,-,조하문,해야,-,20,3,,,,
62,down,LEX & LANA,明るい部屋,57,57,3,,,,
63,down,aespa,Armageddon,53,53,3,,,,
64,-,宇多田ヒカル,Flavor Of Life,-,64,1,,,,
65,up,キタニタツヤ,ずうっといっしょ!,82,64,4,,,,
66,down,Ado,MIRROR,37,37,2,,,,
67,down,"千葉雄喜, TAKABO & Dada",チーム友達 (九州 Remix),45,45,2,,,,
68,down,Number_i,Blow Your Cover,61,9,12,,,,
69,up,NiziU,SWEET NONFICTION,70,13,14,,,,
70,up,初星学園,Fighting My Way,74,66,4,,,,
71,down,King & Prince,moooove!!,62,30,4,,,,
72,-,米津玄師,打上花火,-,66,4,,,,
73,down,KAMIGATA BOYZ,無責任でええじゃないかLOVE,60,1,6,,,,
74,-,渡辺富雄,よろこん節,-,35,1,,,,
75,down,Stray Kids & Charlie Puth,Lose My Breath,65,14,5,,,,
76,down,Tani Yuuki,おかえり,75,71,4,,,,
77,-,Inkyz,Maestro,-,22,3,,,,
78,down,Creepy Nuts,二度寝,76,8,15,,,,
79,down,ME:I,Click,71,4,12,,,,
80,-,Relaxing Time Music,あなたがいることで ～「テセウスの船より (Music box),-,53,3,,,,
81,up,Hans Peter Blochwitz,"Wohl Dem, Der Den Herrn Furchtet",85,24,7,,,,
82,down,DJ SHACHO,Waiting for you in Bali island,51,51,2,,,,
83,-,Vangelis,Alpha,-,34,3,,,,
84,down,Number_i,No-Yes,63,63,3,,,,
85,down,コムドット,拝啓、俺たちへ,49,49,3,,,,
86,-,Official髭男dism,ノーダウト,-,73,6,,,,
87,up,Jon Batiste & Big Freedia,FREEDOM (Big Freedia Remix),98,8,20,,,,
88,up,SHISHAMO,かわいい,96,24,6,,,,
89,-,BTS,Life Goes On,-,4,23,3,2020-11-29,3,2020-11-29
90,down,Eve,FightSong,43,23,12,,,,
91,up,Anamanaguchi,Miku (feat. Hatsune Miku),99,14,32,,,,
92,down,TREASURE,KING KONG,64,57,3,,,,
93,up,Lukii,I Wish You Could See,93,73,3,,,,
94,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",97,30,17,,,,
95,-,Mr G & Beenie Man,Smart,-,16,5,,,,
96,-,HIPPY,君に捧げる応援歌 〜YELL FOR YOU〜,-,79,3,,,,
97,-,Akari Zen,Aishite,-,97,1,,,,
98,-,Caravan,Magic Night,-,98,1,,,,
99,down,JO1,Love seeker,73,38,5,,,,
