Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Subtitle,1,1,13,,,,
2,up,Internal Scary,Bick,3,1,12,,,,
3,up,SEKAI NO OWARI,Habit,7,1,36,,,,
4,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),2,1,7,,,,
5,-,Ado,踊,-,3,42,,,,
6,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),5,1,20,,,,
7,down,Natori,Overdose,4,3,14,,,,
8,up,77 Jefferson,Ichiban,8,4,31,,,,
9,up,Vaundy,怪獣の花唄,39,9,23,,,,
10,down,ブラザーズ・ジョンソン,トウキョウ,6,6,9,,,,
11,down,尾崎 豊,ダンスホール,10,10,18,,,,
12,-,Aries,DITTO,-,12,1,,,,
13,down,Da-iCE,スターマイン,12,10,16,,,,
14,up,LE SSERAFIM,ANTIFRAGILE,14,4,12,,,,
15,down,Official髭男dism,ミックスナッツ,9,2,38,,,,
16,down,10-FEET,第ゼロ感,13,9,5,,,,
17,-,NewJeans,OMG,-,12,1,,,,
18,-,Ado,私は最強 (ウタ from ONE PIECE FILM RED),-,4,20,,,,
19,down,Jean Love,"Moving Up, Moving Now (Extended)",17,17,2,,,,
20,down,DJ Jovanotti & Maniak Prince,Blessin' Pon Blessin' (feat. Mo' Blessing),15,8,6,,,,
21,-,渋谷すばる,人,-,21,1,,,,
22,down,ano,ちゅ、多様性。,19,1,6,,,,
23,up,Eve,FightSong,73,23,2,,,,
24,down,FAKE TYPE.,ウタカタララバイ,16,16,4,,,,
25,down,Klaatu,Juicy Luicy,18,2,22,,,,
26,up,藤井 風,死ぬのがいいわ,52,21,20,,,,
27,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),24,3,27,,,,
28,down,Stray Kids,CASE 143,21,2,13,,,,
29,up,Kanaria,酔いどれ知らず,34,6,2,,,,
30,down,RADWIMPS,Tears of Suzume,23,11,9,,,,
31,down,Oscar Peterson Trio,Blue Moon: Blue Moon,26,15,5,,,,
32,down,TWICE,Talk that Talk,28,1,19,,,,
33,down,水曜日のカンパネラ,Edison (Mixed),27,24,5,,,,
34,down,Mrs. GREEN APPLE,Soranji,22,22,11,,,,
35,up,KANA-BOON,メリーゴーランド,57,35,2,,,,
36,down,IVE,After LIKE,33,4,20,,,,
37,down,wacci,恋だろ,36,6,30,,,,
38,-,Sergio Mendes & Brasil '66,The Look of Love,-,27,1,,,,
39,-,소베,Good Luck,-,13,6,,,,
40,down,NewJeans,Hype Boy,37,34,21,,,,
41,-,宇多田光,First Love,-,41,1,,,,
42,down,MESTA NET,オレンジkiss snow man,41,13,22,,,,
43,-,IVE,ELEVEN,-,4,32,,,,
44,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),30,22,3,,,,
45,down,back number,I Love You,43,26,9,,,,
46,-,Vaundy,踊り子,-,10,23,,,,
47,up,TWICE,Celebrate,76,2,22,,,,
48,down,Repezen Foxx,XOXO (feat. SPRITE),40,21,17,,,,
49,down,Tani Yuuki,もう一度,46,18,16,,,,
50,-,Lemo,Souvenir,-,31,3,,,,
51,down,RADWIMPS,カナタハルカ,49,16,8,,,,
52,up,Mrs. GREEN APPLE,私は最強,55,25,9,,,,
53,up,藤井 風,grace,85,6,13,,,,
54,up,PEOPLE 1,DOGLAND,63,54,3,,,,
55,down,부라더스,달려라 자전거,47,6,10,,,,
56,-,BE:FIRST,Shining One,-,2,25,,,,
57,-,NiziU,ASOBO,-,1,20,,,,
58,up,ヤングスキニー,本当はね、,64,40,12,,,,
59,down,中島みゆき,銀の龍の背に乗って,58,46,5,,,,
60,-,Tomas Skyldeberg,Chillin with You,-,60,1,,,,
61,up,ZUTOMAYO,Time Left,61,12,12,,,,
62,-,篠原 涼子 with t.komuro,恋しさと せつなさと 心強さと 2023,-,41,3,,,,
63,-,Repezen Foxx & KOERU,ピッピ400,-,63,1,,,,
64,-,HBZ,King Kong,-,28,5,,,,
65,up,yama,色彩,67,34,14,,,,
66,-,佐野元春 & THE COYOTE BAND,新天地,-,16,6,,,,
67,down,Fahad Al Kubaisi,اظلم,51,39,3,,,,
68,-,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,-,43,1,,,,
69,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),69,32,11,,,,
70,up,さユり,花の塔,72,52,20,,,,
71,up,NewJeans,Attention,86,51,16,,,,
72,-,BE:FIRST,Bye-Good-Bye,-,1,24,,,,
73,up,(G)I-DLE,Nxde,83,29,12,,,,
74,up,G.E.N.O.M.,Pik Pik,79,72,3,,,,
75,up,Vaundy,CHAINSAW BLOOD,92,20,12,,,,
76,down,Mr.Children,彩り,50,20,12,,,,
77,-,ATEEZ,HALAZIA,-,77,1,,,,
78,down,Robert Pollard,Silence Before Violence,77,77,2,,,,
79,down,UNISON SQUARE GARDEN,カオスが極まる,62,62,2,,,,
80,-,Dea Matrona,Stamp on It,-,80,1,,,,
81,-,BSJ,Party People,-,24,4,,,,
82,-,Vaundy,裸の勇者,-,23,18,,,,
83,up,BLACKPINK,Shut Down,93,2,16,,,,
84,-,InaiksBeats and Saini Surinder,Stardom,-,56,2,,,,
85,down,ITZY,CHESHIRE,74,33,6,,,,
86,down,8LOOM,Come Again,81,36,7,,,,
87,up,Orangestar,Surges,89,47,7,,,,
88,-,NiziU,CLAP CLAP,-,2,21,,,,
89,down,back number,ヒロイン,54,54,8,,,,
90,-,XG,MASCARA,-,4,18,,,,
91,down,NCT DREAM,Candy,56,31,3,,,,
92,-,Victoria Tunde,You Give Life (Live),-,19,10,,,,
93,down,広瀬香美,ロマンスの神様,82,77,6,,,,
94,-,aespa,Girls,-,6,13,,,,
95,down,Nomad & White Sun,I Am I Am,87,35,3,,,,
