Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,13,93,2019-12-01,64,2020-01-26
2,up,Official髭男dism,Pretender,2,1,13,65,2019-11-10,37,2019-11-17
3,up,ARASHI,Turning Up,9,2,13,54,2019-11-10,54,2019-11-10
4,down,King Gnu,Teenager Forever,3,3,2,95,2020-01-26,95,2020-01-26
5,down,菅田 将暉,まちがいさがし,4,3,13,97,2020-01-05,97,2020-01-05
6,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,-,3,12,,,,
7,up,"Arif, Snow Boyz, Eben Jr. & Sølvguttene","Waanderland (feat. Snow Boyz, Eben Jr. & Sølvguttene)",73,7,5,,,,
8,down,Official髭男dism,I LOVE...,5,1,3,73,2020-02-02,57,2020-04-05
9,down,Official髭男dism,イエスタデイ,8,3,13,,,,
10,up,"Rain Sounds, Rain, Nature Sounds & Nature",Rain in the Forest,11,10,5,,,,
11,up,Billie Eilish,bad guy,19,4,8,5,2019-10-06,5,2019-10-06
12,down,米津玄師,馬と鹿,7,1,13,76,2019-10-06,68,2019-10-13
13,down,Official髭男dism,宿命,10,3,13,,,,
14,down,LiSA,紅蓮華,12,2,13,94,2019-12-22,94,2019-12-22
15,down,L i l C h r i s,R E a L S H ! T,6,6,3,,,,
16,up,日向坂46,ソンナコトナイヨ,25,16,2,,,,
17,down,米津玄師,パプリカ,13,5,13,,,,
18,down,Official髭男dism,115万キロのフィルム,16,10,13,,,,
19,up,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),58,13,8,,,,
20,up,back number,ハッピーエンド,60,20,2,,,,
21,down,King Gnu,飛行艇,14,12,13,,,,
22,down,Mrs. GREEN APPLE,インフェルノ,17,10,13,,,,
23,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),30,22,3,76,2019-10-27,76,2019-10-27
24,up,wacci,別の人の彼女になったよ,24,18,13,,,,
25,down,MAMAMOO,Hip,18,10,11,97,2019-11-24,97,2019-11-24
26,up,Unknown,The Beginning of All,33,4,10,66,2019-12-08,45,2019-12-15
27,up,TWICE,Feel Special,27,3,13,38,2019-10-06,38,2019-10-06
28,down,King Gnu,傘,21,7,11,,,,
29,down,日向坂46,青春の馬,20,20,3,,,,
30,-,GReeeeN,アイノカタチ,-,30,1,,,,
31,down,ヨルシカ,だから僕は音楽を辞めた,29,16,11,,,,
32,down,FLOWER FLOWER,夢,23,23,10,,,,
33,down,ヨルシカ,ただ君に晴れ,28,12,4,,,,
34,-,ラリー・カールトン & リー・リトナー,リメンバリング J.P. (ジョー・パスへ捧ぐ),-,34,1,,,,
35,up,PRODUCE 101 JAPAN,YOUNG,94,8,7,,,,
36,down,BLACKPINK,Kill This Love,32,11,13,83,2019-10-06,73,2019-10-13
37,down,Red Velvet,Psycho,26,19,5,40,2019-12-29,34,2020-01-19
38,down,TWICE,FANCY,34,10,13,,,,
39,-,"Karl Wine, Kybba & Tribal Kush",Ram Pam (feat. Young F.),-,39,1,,,,
40,down,King Gnu,Vinyl,31,31,3,,,,
41,down,BTS,Black Swan,15,15,2,25,2020-01-19,20,2020-01-26
42,up,ナナヲアカリ,チューリングラブ feat.Sou,52,19,2,,,,
43,up,Bad Style,Bad Style,43,43,5,,,,
44,-,欅坂46,不協和音,-,44,2,,,,
45,down,米津玄師,海の幽霊,37,14,13,,,,
46,down,あいみょん,空の青さを知る人よ,35,9,13,,,,
47,-,乃木坂46,夜明けまで強がらなくてもいい,-,47,4,,,,
48,down,原因は自分にある。,原因は自分にある。,39,11,13,,,,
49,-,藤井 風,何なんw,-,37,1,,,,
50,down,HIKAKIN & SEIKIN,夢,36,12,7,,,,
51,down,Justin Bieber,Yummy,38,25,4,86,2020-01-05,3,2020-01-12
52,-,欅坂46,黒い羊,-,52,2,,,,
53,up,嵐,Monster,55,4,13,,,,
54,down,BiSH,オーケストラ,47,10,13,,,,
55,up,Mrs. GREEN APPLE,CHEERS,72,21,5,,,,
56,-,DECO*27,乙女解剖,-,31,11,,,,
57,up,ECHOLL,もう二度と,71,38,2,,,,
58,down,sumika,願い,51,21,11,,,,
59,-,BiSH,リズム,-,58,1,,,,
60,up,Tones and I,Dance Monkey,61,52,9,6,2019-10-06,1,2019-11-10
61,down,嵐,Love so sweet,56,7,13,,,,
62,down,ARASHI,Face Down : Reborn,49,17,3,,,,
63,down,Superfly,フレア,53,38,10,,,,
64,up,iri,会いたいわ,77,61,3,,,,
65,down,リサイタルズ,俺らリサイタルズ,50,15,10,,,,
66,down,Little Glee Monster,ECHO,54,28,6,,,,
67,up,HY,366日,68,11,13,,,,
68,down,chelmico,Easy Breezy,45,45,3,,,,
69,down,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,63,14,12,,,,
70,down,Ai Yamamoto,Ai Remember,59,59,3,,,,
71,down,Official髭男dism,ビンテージ,70,18,13,,,,
72,-,Billie Eilish,everything i wanted,-,72,1,53,2019-11-17,3,2019-11-24
73,down,BiSH,プロミスザスター,66,29,13,,,,
74,-,Billie Eilish,when the party's over,-,74,1,99,2019-12-29,27,2020-02-02
75,up,嵐,A・RA・SHI,78,13,13,,,,
76,down,嵐,A-RA-SHI : Reborn,69,3,6,,,,
77,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,77,1,,,,
78,down,DIAMANTES,沖縄ミ・アモーレ,62,36,3,,,,
79,-,illion,GASSHOW,-,44,10,,,,
80,down,TWICE,Fake & True,75,3,13,,,,
81,-,never young beach,やさしいままで,-,81,1,,,,
82,-,TOMORROW X TOGETHER,CROWN,-,21,1,,,,
83,down,嵐,Happiness,79,7,13,,,,
84,down,森七菜,カエルノウタ,48,48,2,,,,
85,down,神聖かまってちゃん,るるちゃんの自殺配信,84,6,3,,,,
86,down,Maroon 5,Memories,83,37,13,36,2019-10-06,2,2019-11-17
87,down,LiSA,unlasting,85,59,5,,,,
88,down,モーニング娘。'20,LOVEペディア,80,14,5,,,,
89,up,C&K,アサトヒカリ,93,68,8,,,,
90,down,豆柴の大群,りスタート,67,40,3,,,,
91,down,[Alexandros],Philosophy (18祭Mix),64,64,2,,,,
92,-,Eve,アンビバレント,-,45,1,,,,
93,down,Kaze,No Se Puede,88,67,2,,,,
94,down,ちゃんみな,ボイスメモ No. 5,65,65,2,,,,
95,-,iri,24-25,-,95,1,,,,
