Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kep1er,WA DA DA,-,1,1,,,,
2,up,King Gnu,一途,3,2,4,,,,
3,up,NiziU,Chopstick,9,1,9,,,,
4,down,Aimer,残響散歌,2,1,4,,,,
5,down,THUNDER & DIGITAL NINJA,初心,4,1,12,,,,
6,down,BTS,Butter,1,1,33,,,,
7,down,IVE,ELEVEN,6,4,6,,,,
8,-,Serph,Citrus (feat. ずん),-,8,18,,,,
9,up,King Gnu,逆夢,10,1,2,,,,
10,down,Ado,踊,8,3,26,,,,
11,down,神聖かまってちゃん,るるちゃんの自殺配信,7,6,22,,,,
12,down,TWICE,The Feels,5,1,14,,,,
13,down,PinocchioP,God-Ish,12,1,12,,,,
14,up,カンザキイオリ,命に嫌われている,48,14,4,,,,
15,up,藤井 風,きらり,39,7,36,,,,
16,down,髭 (HiGE),Oh Baby,14,4,25,,,,
17,down,BTS,Permission to Dance,11,1,26,,,,
18,up,Awesome City Club,勿忘,37,6,43,,,,
19,up,Ado,ギラギラ,19,5,47,,,,
20,up,Ado,千本桜,70,20,2,,,,
21,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),18,5,23,,,,
22,down,TWICE,SCIENTIST,17,2,8,,,,
23,-,GOT the beat,Step Back,-,22,1,,,,
24,down,夜のひと笑い,ミライチズ,20,9,17,,,,
25,up,マカロニえんぴつ,なんでもないよ、,26,15,9,,,,
26,down,LIVE,Lightning Crashes (Live),13,3,11,,,,
27,up,Magic Touch,Trax Crusader (Magic Touch Edit),36,11,19,,,,
28,up,ピート・ロック,Melinda,32,19,12,,,,
29,down,P丸様。,シル・ヴ・プレジデント,28,12,13,,,,
30,up,YOASOBI,三原色,30,5,27,,,,
31,down,SZV,Secret Touch Snow Man,27,21,3,,,,
32,up,aespa,Savage,33,10,14,,,,
33,down,Chinozo,グッバイ宣言,29,6,46,,,,
34,down,優里,ベテルギウス,25,20,7,,,,
35,down,神門,○月×日,16,6,4,,,,
36,down,あいみょん,ハート,24,17,11,,,,
37,up,LiSA,明け星,38,13,12,,,,
38,down,Saucy Dog,シンデレラボーイ,31,10,17,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,34,10,21,,,,
40,-,NiziU,Take a picture,-,1,38,,,,
41,up,変態紳士クラブ,YOKAZE,42,14,50,,,,
42,up,AKB48,根も葉もRumor,69,22,15,,,,
43,up,Janne Da Arc,ヴァンパイア,46,8,14,,,,
44,down,DISH//,沈丁花,40,26,10,,,,
45,up,Vaundy,踊り子,47,10,8,,,,
46,up,ぬゆり,ロウワー,56,18,8,,,,
47,-,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,-,21,28,,,,
48,-,Various Artists,うまぴょい伝説,-,48,1,,,,
49,-,Hello Peril,Hello,-,4,23,,,,
50,-,藤井 風,何なんw,-,37,22,,,,
51,up,BE:FIRST,Gifted.,54,1,10,,,,
52,up,Pedro Aguiar,もしも彼女が尋ねたら,52,16,5,,,,
53,up,meiyo,なにやってもうまくいかない,53,13,15,,,,
54,-,millennium parade & Belle,U,-,4,20,,,,
55,up,King Gnu,BOY,57,4,12,,,,
56,up,オゾン & W&W,Dragostea Din Tei (W&W Remix),78,56,2,,,,
57,-,カンザキイオリ,君の神様になりたい,-,11,23,,,,
58,-,柊キライ,ラブカ? (feat. Ado),-,16,26,,,,
59,-,藤井 風,燃えよ,-,29,5,,,,
60,up,優里,シャッター,61,16,11,,,,
61,down,aespa,Dreams Come True,55,44,3,,,,
62,up,桑田佳祐,SMILE～晴れ渡る空のように～,62,36,14,,,,
63,up,YOASOBI,Romance,89,4,17,,,,
64,-,Kafu Banton,Pa' Lante pa' Tras,-,64,1,,,,
65,-,BiSH,プロミスザスター,-,29,22,,,,
66,down,Eve,藍才,41,41,2,,,,
67,up,ITZY,LOCO,67,5,15,,,,
68,-,Have a Nice Day!,わたしを離さないで (Yukihiro Fukutomi Remix),-,68,1,,,,
69,-,BiSH,FiNAL SHiTS,-,69,1,,,,
70,-,乃木坂46,歳月の轍,-,70,1,,,,
71,-,WOOZI,Ruby,-,71,1,,,,
72,down,Vaundy,怪獣の花唄,60,9,11,,,,
73,up,SEVENTEEN,Rock with you,83,1,11,,,,
74,down,Vaundy,花占い,51,32,19,,,,
75,-,Evolution,Rising High,-,8,17,,,,
76,-,BUMP OF CHICKEN,なないろ,-,31,10,,,,
77,down,和田アキ子,YONA YONA DANCE,71,14,18,,,,
78,-,YOASOBI,ツバメ (feat. ミドリーズ),-,40,5,,,,
79,down,鈴木鈴木,ホワイトキス,63,51,7,,,,
80,-,sasakure.UK,トンデモワンダーズ,-,40,9,,,,
81,-,五十嵐双葉(CV:楠木ともり)、桜井桃子(CV:早見沙織)、黒部夏美(CV:青山玲菜)、月城モナ(CV:古賀葵),アノーイング!さんさんウィーク!,-,81,1,,,,
82,-,藤井 風,帰ろう,-,58,5,,,,
83,down,さくらみこ,マイネームイズエリート☆,79,64,2,,,,
84,-,One Way,One Way,-,76,2,,,,
85,-,Aile The Shota,AURORA TOKIO,-,85,1,,,,
86,-,AI,アルデバラン,-,28,7,,,,
87,up,夜のひと笑い,ワライカタ,88,4,9,,,,
88,down,Da-iCE feat. 木村昴,liveDevil (『仮面ライダーリバイス』主題歌),75,75,2,,,,
89,down,LiSA,白銀,80,23,8,,,,
90,up,大橋ちっぽけ,常緑,91,48,9,,,,
91,-,星野源,不思議,-,10,12,,,,
92,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,58,11,,,,
93,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,78,7,,,,
94,down,JO1,僕らの季節,64,21,7,,,,
