Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Butter,-,1,1,,,,
2,up,BTS,Dynamite,2,1,39,96,2020-08-23,2,2020-08-30
3,down,薩摩踊保存会,薩摩踊,1,1,4,,,,
4,up,Ado,うっせぇわ,4,1,29,72,2021-01-31,60,2021-02-14
5,down,NiziU,Take a picture,3,1,9,,,,
6,up,Awesome City Club,勿忘,24,6,17,,,,
7,up,藤井 風,きらり,23,7,4,,,,
8,down,優里,ドライフラワー,5,3,29,,,,
9,down,Chinozo,グッバイ宣言,6,6,14,,,,
10,down,TWICE,Kura Kura,7,7,6,,,,
11,down,YOASOBI,群青,8,2,39,,,,
12,down,Ado,ギラギラ,9,5,15,,,,
13,-,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),-,3,1,,,,
14,down,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,12,6,3,,,,
15,down,NiziU,Poppin' Shakin',10,2,14,,,,
16,down,空廻,独白 (空廻 Remix),14,4,19,,,,
17,down,Cry Baby,Cry Baby,11,7,3,,,,
18,up,aespa,Next Level,25,18,2,,,,
19,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",13,3,4,4,2021-05-09,4,2021-05-09
20,up,Serph,Citrus (feat. ずん),20,8,8,,,,
21,down,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),16,12,7,,,,
22,down,くるり,その線は水平線,19,11,15,,,,
23,-,X4,Phantom Thief X,-,13,1,,,,
24,up,BTS,Film out,38,2,8,13,2021-04-11,13,2021-04-11
25,down,YOASOBI,もう少しだけ,15,15,3,,,,
26,down,NiziU,Make you happy,21,1,48,47,2020-07-05,47,2020-07-05
27,down,Etienne de la Sayette & Renegades of Jazz,Jajinmori Renegades of Jazz Remix (Remix),22,22,2,,,,
28,down,変態紳士クラブ,YOKAZE,26,14,18,,,,
29,up,Magic Touch,Trax Crusader (Magic Touch Edit),30,11,5,,,,
30,down,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,27,4,27,,,,
31,up,BTS,Life Goes On,52,4,22,3,2020-11-29,3,2020-11-29
32,up,Novelbright,ツキミソウ,35,18,23,,,,
33,-,Memorial Music,Memorial Music - Sonnet,-,33,1,,,,
34,down,Ado,レディメイド,29,19,22,,,,
35,up,ヨルシカ,春泥棒,37,16,20,,,,
36,up,米津玄師,感電,39,3,45,,,,
37,down,NiziU,Step and a step,34,2,27,,,,
38,down,米津玄師,優しい人,33,6,12,,,,
39,up,名取さな,さなのおうた。,43,28,14,,,,
40,-,Cats On Trees,Keep on Dancing,-,40,1,,,,
41,down,BUMP OF CHICKEN,なないろ,31,31,2,,,,
42,up,Inside Tracks,Tokyo Summer Love,45,4,31,46,2020-11-01,43,2020-11-08
43,up,YOASOBI,アンコール,46,13,21,,,,
44,down,あたらよ,10月無口な君を忘れる,42,20,10,,,,
45,down,柊キライ,ラブカ? (feat. Ado),44,16,24,,,,
46,up,上杉周大,ファイターズ讃歌,47,39,7,,,,
47,-,川崎鷹也,魔法の絨毯,-,20,36,,,,
48,-,尾﨑 愛,ひとりにしないで,-,48,1,,,,
49,down,宇多田ヒカル,One Last Kiss,40,3,12,,,,
50,up,BLOOM VASE,Bluma to Lunch,50,18,15,,,,
51,-,Lucky Kilimanjaro,君が踊り出すのを待ってる,-,43,1,,,,
52,down,あいみょん,愛を知るまでは,41,15,3,,,,
53,-,BTS,Anpanman,-,53,10,,,,
54,up,ENHYPEN,FEVER,69,54,2,,,,
55,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],70,28,6,,,,
56,down,Chili Sauce!,Chili Sauce!,49,23,3,49,2021-05-16,49,2021-05-16
57,down,Fingers Crossed,Fingers Crossed,17,17,3,,,,
58,-,日向坂46,君しか勝たん,-,53,1,,,,
59,down,WurtS,分かってないよ,53,29,3,,,,
60,down,平井大,題名のない今日,57,54,17,,,,
61,down,Takayan,Mango from Wrist,51,33,7,,,,
62,-,"電音部,OHTORA,maeshima soshi",KOI WAZURAI (feat. maeshima soshi & OHTORA) [Short ver.],-,45,1,,,,
63,-,BTS,Burning Up (FIRE),-,63,2,,,,
64,down,藤井 風,何なんw,63,37,17,,,,
65,down,ZORN,家庭の事情,58,51,3,,,,
66,up,幾田りら,Answer,83,57,2,,,,
67,-,SEKAI NO OWARI,バードマン,-,67,1,,,,
68,down,あいみょん,桜が降る夜は,56,16,14,,,,
69,-,ベリーグッドマン,コンパス,-,69,1,,,,
70,down,優里,ピーターパン,62,40,19,,,,
71,-,清水 翔太,恋唄,-,38,1,,,,
72,down,Céline Dion,My Heart Will Go On,32,32,3,,,,
73,-,HI-STANDARD,STAY GOLD,-,57,1,,,,
74,-,三代目 J SOUL BROTHERS from EXILE TRIBE,100 SEASONS,-,74,1,,,,
75,-,"Alvin Chong, Athena Beh & Eric Lim",同一个未来,-,75,1,,,,
76,-,Beelzebub (Va : Kyohei Yaguchi) & Belphegor (Va : Satoshi Onishi),Telepathy,-,76,1,,,,
77,-,小泉今日子,艶姿ナミダ娘,-,77,1,,,,
78,down,Official髭男dism,Universe,73,18,20,,,,
79,down,菅田 将暉,星を仰ぐ,68,26,16,,,,
80,up,Aimer,カタオモイ,92,2,16,,,,
81,down,kZm,TEENAGE VIBE (feat. Tohji),78,62,10,,,,
82,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),81,64,2,,,,
83,down,和ぬか,寄り酔い,75,35,15,,,,
84,down,Eve,夜は仄か,61,20,4,,,,
85,-,BTS,Spring Day,-,34,3,,,,
86,-,BTS,Not Today,-,86,1,,,,
87,down,藤井 風,旅路,86,41,13,,,,
88,down,ひばり児童合唱団,緑のそよ風,18,18,2,,,,
89,down,ENHYPEN,Drunk-Dazed,77,20,5,,,,
90,down,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,65,21,9,,,,
91,-,Anima,Moon (feat. Sheera),-,84,1,,,,
