Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,5,,,,
2,up,ATARASHII GAKKO!,Otonablue,2,1,14,,,,
3,-,天才凡人,こっから,-,3,1,,,,
4,-,BE:FIRST,Bye-Good-Bye,-,1,25,,,,
5,up,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),37,3,18,,,,
6,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),4,1,26,,,,
7,up,Tedeschi Trucks Band,Hear My Dear,46,4,2,,,,
8,down,MY FIRST STORY,あいことば,7,5,6,,,,
9,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,3,3,3,,,,
10,down,Natori,Overdose,6,3,33,,,,
11,down,Official髭男dism,Subtitle,9,1,32,,,,
12,-,女子十二楽坊,奇跡,-,12,1,,,,
13,up,Spitz,Utsukushii Hire,13,7,6,,,,
14,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),15,4,39,,,,
15,down,BE:FIRST,Smile Again,10,2,4,,,,
16,-,Kat Riggins,Cry Out,-,16,1,,,,
17,down,Mulla Mai,Low Flow Slow,5,4,5,,,,
18,down,IVE,I AM,11,4,6,,,,
19,-,Hendri Line,Dasi dan gincu,-,19,1,,,,
20,down,Internal Scary,Bick,14,1,31,,,,
21,down,Mrs. GREEN APPLE,ケセラセラ,18,5,4,,,,
22,up,MAZZEL,Vivid,75,22,2,,,,
23,down,DJ Jovanotti & Maniak Prince,Blessin' Pon Blessin' (feat. Mo' Blessing),20,8,18,,,,
24,down,優里,ビリミリオン,21,13,17,,,,
25,down,Da-iCE,スターマイン,22,10,30,,,,
26,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),16,5,11,,,,
27,down,WEAVER,タペストリー,19,1,14,,,,
28,down,尾崎 豊,ダンスホール,24,10,32,,,,
29,down,ano,ちゅ、多様性。,17,1,25,,,,
30,-,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,-,30,1,,,,
31,down,Kanaria,酔いどれ知らず,23,6,21,,,,
32,down,77 Jefferson,Ichiban,26,4,50,,,,
33,down,OFFICIAL HIGE DANDISM,Tattoo,28,8,4,,,,
34,down,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,25,25,9,,,,
35,down,MY FIRST STORY,I'm a mess,30,8,8,,,,
36,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,32,23,7,,,,
37,-,(G)I-DLE,Queencard,-,11,1,,,,
38,down,TWICE,SET ME FREE,33,1,10,,,,
39,-,INI,FANFARE,-,39,1,,,,
40,-,BTS,The Planet,-,40,1,,,,
41,-,TWICE,Hare Hare,-,41,1,,,,
42,up,Queen Bee,Mephisto,78,4,3,,,,
43,down,Stray Kids,CASE 143,38,2,30,,,,
44,-,ZENE THE ZILLA,OMG,-,44,1,,,,
45,up,あいみょん,愛の花,54,45,6,,,,
46,down,White Magik,Escape the Void (Kitschy Kitsch Remix),36,7,8,,,,
47,up,ヨルシカ,斜陽,50,47,2,,,,
48,down,aespa,Spicy,29,29,2,,,,
49,down,Kanaria,レクイエム (feat. 星街すいせい),34,13,5,,,,
50,-,Danny Russell & Ronald Christoph,Night Dancer,-,22,16,,,,
51,down,IVE,WAVE,49,42,2,,,,
52,-,MATTIASDECRAENE,Lady Dady,-,52,1,,,,
53,-,Mrs. GREEN APPLE,Soranji,-,22,22,,,,
54,-,wacci,恋だろ,-,6,41,,,,
55,-,girlcrush,"Work, Work, Work",-,44,2,,,,
56,down,悠馬,カーテン,27,10,3,,,,
57,down,こっちのけんと,死ぬな!,51,47,2,,,,
58,down,NiziU,Paradise,31,2,11,,,,
59,-,IVE,After LIKE,-,4,27,,,,
60,down,JISOO,FLOWER,41,7,7,,,,
61,-,Shamrock,Babaero,-,61,1,,,,
62,down,Ado,いばら,52,52,2,,,,
63,down,なとり,フライデー・ナイト,47,34,7,,,,
64,down,Christina Kosik,W W W,42,3,12,,,,
65,-,(G)I-DLE,Allergy,-,65,1,,,,
66,down,BE:FIRST,Boom Boom Back,55,1,14,,,,
67,down,Vaundy,そんなbitterな話,59,44,9,,,,
68,-,RINOH,ダンデライオン,-,68,1,,,,
69,down,YOASOBI,セブンティーン,61,46,8,,,,
70,down,TWICE,MOONLIGHT SUNRISE,56,1,17,,,,
71,down,Lucky Kilimanjaro,Burning Friday Night,57,57,4,,,,
72,-,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,-,63,1,,,,
73,down,てにをは,ザムザ,63,21,5,,,,
74,down,Official髭男dism,ホワイトノイズ,64,13,19,,,,
75,down,Gregorio Jump,Slash,66,55,3,,,,
76,down,Malibu Prince,Life Goes On,60,6,12,,,,
77,down,YOASOBI,アドベンチャー,70,35,11,,,,
78,-,葛葉,甘噛み,-,68,2,,,,
79,down,Ado,アタシは問題作,65,16,13,,,,
80,down,Orangestar,Surges (feat. 夏背. & ルワン),67,58,13,,,,
81,-,aiko,花火,-,48,1,,,,
82,-,Travis Japan,Moving Pieces,-,82,1,,,,
83,-,Uru,それを愛と呼ぶなら,-,27,22,,,,
84,-,ずっと真夜中でいいのに。,不法侵入,-,84,1,,,,
85,down,Caravan,Cream Dream,72,21,6,,,,
86,down,FIFTY FIFTY,Cupid,83,83,2,,,,
87,down,高橋洋子,残酷な天使のテーゼ,80,80,4,,,,
88,down,キヨ,有頂天猫,68,6,4,,,,
89,down,由薫,星月夜,71,30,14,,,,
90,-,Stray Kids,MANIAC,-,14,25,,,,
91,down,マカロニえんぴつ,リンジュー・ラヴ,77,38,17,,,,
92,down,FAKY,Darling (Prod. GeG),76,47,15,,,,
93,-,SEKAI NO OWARI,サラバ,-,57,1,,,,
94,-,EGOIST,当事者,-,94,1,,,,
95,down,DECO*27 & ピノキオピー,デビルじゃないもん,81,21,18,,,,
96,down,Orchestra Charlie Steinmann,Miss Your Kiss,87,17,16,,,,
97,down,indigo la End,名前は片想い,79,75,11,,,,
