Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,8,,,,
2,up,YOASOBI,Idol,2,1,23,,,,
3,up,しぐれうい,粛清!! ロリ神レクイエム☆,5,3,6,,,,
4,down,YOASOBI,勇者,3,3,4,,,,
5,down,King Gnu,SPECIALZ,4,3,8,,,,
6,up,キタニタツヤ,青のすみか,6,2,16,,,,
7,up,ATARASHII GAKKO!,Otonablue,8,1,37,,,,
8,-,乃木坂46,制服のマネキン,-,8,1,,,,
9,-,015B,신 (新) 인류의 사랑,-,9,1,,,,
10,up,PRODUCE 101 JAPAN THE GIRLS,LEAP HIGH! 〜明日へ、めいっぱい〜,11,10,2,,,,
11,down,BE:FIRST,Mainstream,10,2,7,,,,
12,up,宝鐘マリン,美少女無罪♡パイレーツ,15,8,13,,,,
13,up,MY FIRST STORY,I'm a mess,14,8,31,,,,
14,down,藤井 風,花,7,4,2,,,,
15,up,SEKAI NO OWARI,最高到達点,21,10,6,,,,
16,up,シャイトープ,ランデヴー,18,11,8,,,,
17,up,Jung Kook & Latto,Seven (Instrumental),17,2,15,,,,
18,down,Samy Goz and His Orchestra,"I Wish, I Wish (Bonus Track)",9,9,4,,,,
19,up,THE SUPER FRUIT,サマー☆★げっちゅー,24,12,7,,,,
20,up,Mrs. GREEN APPLE,ケセラセラ,23,5,27,,,,
21,-,ピノキオピー,ポケットのモンスター (feat. 初音ミク),-,21,1,,,,
22,down,Chris Brown,Psychic (feat. Jack Harlow),16,16,2,,,,
23,up,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,27,21,8,,,,
24,up,10-FEET,Dai Zero Kan (Movie Version),29,14,22,,,,
25,up,Mrs. GREEN APPLE,Magic,28,12,20,,,,
26,down,Ado,クラクラ,22,13,3,,,,
27,down,IVE,Baddie,13,13,2,,,,
28,down,DECO*27,ボルテッカー,25,7,4,,,,
29,-,Bonobo,Antenna,-,29,1,,,,
30,up,Bob tik,ブラザービート,32,11,29,,,,
31,up,imase,NIGHT DANCER,33,16,16,,,,
32,-,Clive Lendich,空の色,-,32,1,,,,
33,up,とた,紡ぐ,39,33,13,,,,
34,up,優里,ビリミリオン,38,13,40,,,,
35,-,槇原敬之,もう恋なんてしない,-,35,4,,,,
36,up,MAZZEL,Carnival,44,36,2,,,,
37,-,崎山蒼志,燈,-,15,10,,,,
38,down,音田雅則,fake face dance music,35,28,15,,,,
39,up,WEAVER,タペストリー,40,1,27,,,,
40,-,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",-,40,1,,,,
41,-,TREASURE,B.O.M.B (KABOOM ver.),-,41,1,,,,
42,-,Creepy Nuts,堕天,-,29,22,,,,
43,-,谷村新司,忘れていいの -愛の幕切れ-,-,43,1,,,,
44,-,Wayne Jung,Too Much,-,44,1,,,,
45,down,NewJeans,ETA,42,6,13,,,,
46,down,Ado,向日葵,41,25,16,,,,
47,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,43,3,26,,,,
48,up,Extreme,More Than Words,59,48,7,,,,
49,-,ano,ちゅ、多様性。,-,1,43,,,,
50,-,Hey! Say! JUMP,DEAR MY LOVER,-,48,1,,,,
51,-,新しい学校のリーダーズ,Tokyo Calling,-,51,1,,,,
52,down,DOES,曇天,19,19,2,,,,
53,down,百足 & 韻マン,君のまま,49,49,12,,,,
54,down,KANA-BOON,ソングオブザデッド,51,26,4,,,,
55,down,tuki.,晩餐歌,54,2,5,,,,
56,-,Hey! Say! JUMP,それぞれ。,-,56,1,,,,
57,down,NCT 127,Fact Check,31,11,3,,,,
58,-,jeon ive,Love Dive,-,9,21,,,,
59,up,XG,PUPPET SHOW,76,27,5,,,,
60,down,Kenshi Yonezu,Globe,58,9,12,,,,
61,down,TOMORROW X TOGETHER,Chasing That Feeling,20,20,2,,,,
62,-,Orangestar,Surges (feat. 夏背. & ルワン),-,58,21,,,,
63,-,Iglesia Rey de Reyes & Claudio Freidzon,Alfarero,-,63,1,,,,
64,down,DJ Deeon,Da Bomb,55,55,2,,,,
65,down,NewJeans,Super Shy,60,3,16,,,,
66,-,Raffaella Carrà,Festa (Italian Version),-,46,4,,,,
67,-,BUCK-TICK,JUST ONE MORE KISS,-,67,1,,,,
68,up,Hitoshizuku,Mahou no Kagami (feat. Kagamine Rin/Kagamine Len),85,14,5,,,,
69,down,緑黄色社会,サマータイムシンデレラ,52,17,12,,,,
70,-,HA SUNG WOON,Magic Word,-,49,1,,,,
71,up,Novelbright,Walking with you,86,29,21,,,,
72,down,ちゃんみな,B級,67,27,6,,,,
73,down,JENNIE,You & Me,50,20,3,,,,
74,down,SIX LOUNGE,リカ,57,45,5,,,,
75,-,高田みづえ,硝子坂,-,15,1,,,,
76,-,CAMERN,Ichi No Ichi,-,76,1,,,,
77,-,櫻坂46,承認欲求,-,57,2,,,,
78,down,ヨルシカ,月光浴,73,73,2,,,,
79,down,ITZY,RINGO,78,53,4,,,,
80,down,Vaundy,トドメの一撃 (feat. Cory Wong),56,38,3,,,,
81,down,IMP.,SWITCHing,26,26,2,,,,
82,down,星街すいせい,ソワレ,75,33,9,,,,
83,-,水曜日のカンパネラ,聖徳太子,-,83,1,,,,
84,-,IVE,LOVE DIVE -Japanese ver.-,-,84,1,,,,
85,up,人人人,人人人,91,6,5,,,,
86,-,玉井詩織,日常,-,42,2,,,,
87,down,INI,HANA_花,46,46,3,,,,
88,down,IVE,Off The Record,53,28,3,,,,
89,down,Kanaria,デーモンロード,70,30,13,,,,
90,-,SuiseiNoboAz,群青,-,27,1,,,,
91,down,ICE BAHN,本音と建前,61,45,6,,,,
92,up,芹澤 優,JUNGLE FIRE (feat. MOTSU),98,75,2,,,,
93,down,Sliverkpop,"Creak (Sixtones"") [Special Version]",69,47,5,,,,
94,-,ベリーグッドマン,花束,-,87,3,,,,
95,-,BUCK-TICK,Aku no Hana,-,95,1,,,,
96,down,V,Slow Dancing,68,7,7,,,,
97,down,AKMU,Love Lee,74,74,4,,,,
98,down,Black Gryph0n & Baasik,Insane (1920),77,38,7,,,,
