Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NAYEON,ABCD,-,1,1,,,,
2,up,Hoshimachi Suisei,Bibbidiba,2,1,13,,,,
3,up,tuki.,晩餐歌,3,2,39,,,,
4,up,Mrs. GREEN APPLE,ライラック,5,2,10,,,,
5,down,Omoinotake,幾億光年,4,4,20,,,,
6,up,"サツキ, 初音ミク & 重音テト",メズマライザー,6,2,6,,,,
7,up,Mrs. GREEN APPLE,コロンブス,25,7,2,,,,
8,down,Number_i,BON,1,1,4,,,,
9,down,Ado,Show,7,1,42,,,,
10,down,友成空,鬼ノ宴,8,3,23,,,,
11,down,Fujifabric,オーバーライト,9,9,17,,,,
12,-,Newsboys,Magnetic,-,7,8,,,,
13,down,米津玄師,さよーならまたいつか!- Sayonara,12,1,11,,,,
14,-,"Choir of King's College, Cambridge & Sir Philip Ledger",I Wonder As I Wander,-,14,3,,,,
15,down,YOASOBI,勇者,14,3,38,,,,
16,down,Mrs. GREEN APPLE,Dear,15,12,5,,,,
17,up,milet,hanataba,24,17,9,,,,
18,down,宝鐘マリン & Kobo Kanaeru,I I I,17,17,7,,,,
19,down,天際線融合爵士樂團,混沌交通 (feat. Vinnie Colaiuta),16,9,23,,,,
20,-,Lionel Hampton and His Orchestra,Airmail Special (Live),-,18,5,,,,
21,up,FRUITS ZIPPER,わたしの一番かわいいところ,27,16,15,,,,
22,down,Vaundy,タイムパラドックス,19,14,23,,,,
23,-,安全地帯,オレンジ,-,23,3,,,,
24,up,SHISHAMO,かわいい,88,24,7,,,,
25,up,キタニタツヤ,青のすみか,28,2,50,,,,
26,up,ヨルシカ,晴る,30,6,24,,,,
27,up,aespa,Supernova,32,24,6,,,,
28,up,なとり,聖者たち,33,28,4,,,,
29,down,乃紫,初恋キラー,22,17,6,,,,
30,up,King & Prince,moooove!!,71,30,5,,,,
31,down,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),26,22,16,,,,
32,down,Number_i,GOAT,18,1,25,,,,
33,-,Mrs. GREEN APPLE,Soranji,-,22,35,,,,
34,-,NewJeans,Right Now,-,34,1,,,,
35,up,渡辺富雄,よろこん節,74,35,2,,,,
36,up,[Alexandros],風になって,36,27,12,,,,
37,down,Jimmy Cliff,Wild World,29,27,9,,,,
38,down,米津玄師,毎日 - Every Day,23,10,4,,,,
39,down,DECO*27,Rabbit Hole,35,25,11,,,,
40,up,XG,WOKE UP,53,24,5,,,,
41,down,SEKAI NO OWARI,最高到達点,38,10,40,,,,
42,-,Chayanne,Boum Boum (Boom Boom) [Spanglish Versión],-,42,1,,,,
43,up,NewJeans,How Sweet,43,11,4,,,,
44,down,Travis Japan,Sweetest Tune,37,37,2,,,,
45,down,結束バンド,ギターと孤独と蒼い惑星,11,11,2,,,,
46,up,Prod. Dior,Spark One,47,14,10,,,,
47,down,aiko,mutual love,40,17,8,,,,
48,-,天鼓,幻夢,-,48,1,,,,
49,down,ちゃんみな,B級,42,27,32,,,,
50,down,アンジュルム,愛・魔性,39,28,8,,,,
51,-,gabocarina96,Counterattack,-,51,1,,,,
52,down,Surfaces & Tai Verdes,Sheesh!,45,26,10,,,,
53,-,The Bangles,Eternal Flame (La Flama Enterna),-,53,1,,,,
54,up,Anamanaguchi,Miku (feat. Hatsune Miku),91,14,33,,,,
55,-,ZORN,いたいのとんでけ,-,55,3,,,,
56,-,しぐれうい,粛清!! ロリ神レクイエム☆,-,3,24,,,,
57,-,Victor Wong,Duty of Loving You,-,57,1,,,,
58,down,808,You,55,55,9,,,,
59,-,COOL&CREATE,"Help me, ERINNNNNN!! (feat. 初音ミク)",-,59,1,,,,
60,down,櫻坂46,自業自得,20,20,3,,,,
61,-,Måneskin,I Wanna Be Your Slave,-,61,2,,,,
62,down,FRUITS ZIPPER,NEW KAWAII,59,59,7,,,,
63,down,藤井 風,満ちてゆく,58,5,14,,,,
64,up,キタニタツヤ,ずうっといっしょ!,65,64,5,,,,
65,down,BE:FIRST,Masterplan,41,1,9,,,,
66,up,米津玄師,打上花火,72,66,5,,,,
67,-,INI,LOUD,-,67,1,,,,
68,down,aespa,Armageddon,63,53,4,,,,
69,-,Roberto Silva,Maestro,-,8,2,,,,
70,down,Jahki Revi,Accendi L' Accendino,60,17,6,,,,
71,down,조하문,해야,61,20,4,,,,
72,down,NiziU,SWEET NONFICTION,69,13,15,,,,
73,-,友成空,睨めっ娘,-,73,1,,,,
74,down,Otomo Yoshihide,Hong Kong Hong Kong Hong Kong,50,16,3,,,,
75,up,Tani Yuuki,おかえり,76,71,5,,,,
76,down,WANDS,世界が終るまでは… [WANDS 第5期 ver.],48,15,9,,,,
77,down,初星学園,Fighting My Way,70,66,5,,,,
78,-,Vincent Varco,Alpha,-,78,1,,,,
79,up,Relaxing Time Music,あなたがいることで ～「テセウスの船より (Music box),80,53,4,,,,
80,down,Creepy Nuts,二度寝,78,8,16,,,,
81,up,Hans Peter Blochwitz,"Wohl Dem, Der Den Herrn Furchtet",81,24,8,,,,
82,-,Bonobo,Antenna,-,29,5,,,,
83,down,Stray Kids & Charlie Puth,Lose My Breath,75,14,6,,,,
84,down,"千葉雄喜, TAKABO & Dada",チーム友達 (九州 Remix),67,45,3,,,,
85,down,New Life Kids Worship,Never Ever Let Go,34,34,2,,,,
86,down,ME:I,Click,79,4,13,,,,
87,down,Kep1er,Shooting Star,54,54,3,,,,
88,-,The Dyshions,Wish I Could See You,-,88,1,,,,
89,-,スピッツ,ロビンソン,-,85,2,,,,
90,down,KAMIGATA BOYZ,無責任でええじゃないかLOVE,73,1,7,,,,
91,down,LEX & LANA,明るい部屋,62,57,4,,,,
92,up,HIPPY,君に捧げる応援歌 〜YELL FOR YOU〜,96,79,4,,,,
93,down,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,56,54,3,,,,
94,-,舟津真翔,一目惚れ,-,94,1,,,,
95,-,Carl Storm & LiQWYD,Smart,-,42,3,,,,
96,-,OneRepublic,Nobody (from Kaiju No. 8),-,96,1,,,,
97,-,ICEx,ビリミ,-,97,1,,,,
98,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",94,30,18,,,,
