Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BE:FIRST,Gifted.,-,1,1,,,,
2,-,Ado,Ashura-chan,-,2,1,,,,
3,down,BTS,Butter,2,1,24,,,,
4,down,TWICE,The Feels,3,1,5,,,,
5,down,BTS,Permission to Dance,4,1,17,,,,
6,down,Ado,踊,5,3,17,,,,
7,down,SEVENTEEN,Rock with you,1,1,2,,,,
8,down,髭 (HiGE),Oh Baby,6,4,16,,,,
9,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),7,5,14,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,10,13,,,,
11,down,THUNDER & DIGITAL NINJA,初心,8,1,3,,,,
12,-,Sunchase & I Wannabe,Visionary (feat. I Wannabe),-,12,1,,,,
13,down,夜のひと笑い,ミライチズ,11,9,8,,,,
14,-,Fear Of Falling,Fear of Falling,-,14,1,,,,
15,down,BE:FIRST,Shining One,12,2,12,,,,
16,down,藤井 風,きらり,13,7,27,,,,
17,down,遠藤賢司,通好みロック,14,14,3,,,,
18,down,Ado,うっせぇわ,17,1,52,72,2021-01-31,60,2021-02-14
19,up,Ado,ギラギラ,20,5,38,,,,
20,down,P丸様。,シル・ヴ・プレジデント,16,12,4,,,,
21,-,$way,Watchu Tryna Do,-,21,1,,,,
22,down,Novelbright,ツキミソウ,18,18,46,,,,
23,down,変態紳士クラブ,YOKAZE,19,14,41,,,,
24,down,meiyo,なにやってもうまくいかない,21,13,6,,,,
25,up,Janne Da Arc,ヴァンパイア,30,8,5,,,,
26,down,YOASOBI,三原色,22,5,18,,,,
27,-,Serph,Citrus (feat. ずん),-,8,16,,,,
28,down,Chinozo,グッバイ宣言,23,6,37,,,,
29,down,King Gnu,BOY,15,4,3,,,,
30,up,aespa,Savage,37,10,5,,,,
31,up,Favorite,Hardcore Entertainment,32,31,2,,,,
32,down,Ayase,夜撫でるメノウ,31,23,9,,,,
33,down,INI,Rocketeer,28,3,6,,,,
34,down,優里,シャッター,27,16,3,,,,
35,up,ITZY,LOCO,36,5,6,,,,
36,down,back number,黄色,33,14,6,,,,
37,up,Saucy Dog,シンデレラボーイ,41,10,8,,,,
38,-,Snakedoctors,Snake Doctor,-,38,1,,,,
39,down,和田アキ子,YONA YONA DANCE,24,14,9,,,,
40,-,Saucy Dog,いつか,-,13,15,,,,
41,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),49,29,12,,,,
42,up,[Alexandros],閃光,42,25,23,,,,
43,down,YOASOBI,Romance,39,4,8,,,,
44,down,SAMURAI APARTMENT,So Now… -だから今は-,35,31,18,,,,
45,-,虹のコンキスタドール,世界の中心で虹を叫んだサマー,-,32,9,,,,
46,-,てにをは,Kowloon's Hotel (feat. Kagamine Rin&Kagamine Len),-,46,1,,,,
47,up,SKY-HI,One More Day feat. REIKO,85,47,2,,,,
48,-,Solution,Empty Faces,-,48,1,,,,
49,down,Saucy Dog,結,48,44,3,,,,
50,-,NIGHT FLIGHT,Dreaming,-,50,1,,,,
51,down,My Universe,The Rise and Fall of Eyrie,40,40,2,,,,
52,up,LiSA,明け星,89,13,3,,,,
53,-,JEON SOMI,XOXO,-,53,1,,,,
54,-,Ado,レディメイド,-,19,30,,,,
55,-,DISH//,沈丁花,-,26,1,,,,
56,down,Evolution,Rising High,45,8,10,,,,
57,down,日向坂46,君しか勝たん,55,53,7,,,,
58,up,LiSA,往け,61,28,3,,,,
59,down,Stray Kids,Thunderous,47,10,11,,,,
60,down,藤井 風,燃えよ,29,29,3,,,,
61,down,PinocchioP,God-Ish,60,1,3,,,,
62,down,sasakure.UK,トンデモワンダーズ,57,40,4,,,,
63,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],63,58,3,,,,
64,down,SPYAIR,Some Like It Hot!!,34,34,3,,,,
65,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Honey,-,65,1,,,,
66,down,Official髭男dism,アポトーシス,56,9,12,,,,
67,down,AKB48,根も葉もRumor,58,22,6,,,,
68,down,Cho_Nans,ラブレター,62,62,3,,,,
69,down,ときめき♡宣伝部,すきっ!,59,7,12,,,,
70,down,清水 翔太,Curtain Call (feat. Taka),65,24,16,,,,
71,down,大淵MUTA,煮愛 (feat. 阿部瑪利亞),54,17,7,,,,
72,down,星野源,Cube,38,38,3,,,,
73,down,BE:FIRST,Kick Start,51,8,5,,,,
74,down,millennium parade & Belle,U,64,4,16,,,,
75,down,yama,Oz.,46,46,2,,,,
76,-,결,가끔 연락하던 애,-,76,1,,,,
77,down,syudou,取扱注意,44,44,2,,,,
78,-,Sunaga t Experience,粉雪,-,78,1,,,,
79,down,あいみょん,ハート,71,17,2,,,,
80,down,7 LOVE Minutes,U+Me=LOVE,53,44,3,,,,
81,down,LISA,LALISA,70,2,8,,,,
82,down,平井大,MIRROR MIRROR,74,36,14,,,,
83,down,ずっと真夜中でいいのに。,あいつら全員同窓会,77,19,20,,,,
84,-,YOASOBI,ツバメ (feat. ミドリーズ),-,40,1,,,,
85,down,岡崎体育,なにをやってもあかんわ,26,26,2,,,,
86,down,Money Man,Money Man Perry,75,38,6,,,,
87,down,Sugar Hill,Empire feat Laura Rogalli (Sugar Hill Remix),73,43,5,,,,
88,down,前川真悟,瞬間のマシンガン (feat. ORIONBEATS),78,52,5,,,,
89,down,日向坂46,ってか,83,83,2,,,,
90,down,Novelbright,Walking with you,82,29,2,,,,
91,-,緑黄色社会,これからのこと、それからのこと,-,80,1,,,,
92,-,Kleerup,Break Down the Wall (feat. Yuna),-,92,1,,,,
93,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",76,51,4,,,,
94,-,Vanzy,Outsider,-,94,1,,,,
