Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEKAI NO OWARI,Habit,1,1,8,,,,
2,up,BTS,Yet To Come,2,2,2,,,,
3,-,クリープハイプ,オレンジ,-,3,1,,,,
4,down,nobodyknows+,ココロオドル(Remix),3,3,2,,,,
5,down,Official髭男dism,ミックスナッツ,4,2,10,,,,
6,down,Emil Wakin Chau,The New Kindness Era,5,5,2,,,,
7,down,77 Jefferson,Ichiban,6,4,3,,,,
8,down,Tani Yuuki,W / X / Y,7,3,24,,,,
9,-,Kep1er,Up!,-,9,1,,,,
10,down,Aimer,残響散歌,8,1,28,,,,
11,-,Disaszt,The Answer,-,11,1,,,,
12,down,米津玄師,M八七,11,1,6,,,,
13,up,meiyo,なにやってもうまくいかない,33,13,26,,,,
14,up,jeon ive,Love Dive,14,9,4,,,,
15,up,PSY,That's Why (feat. 정엽),15,13,4,,,,
16,-,鈴木雅之,歌うたいのバラッド,-,16,1,,,,
17,up,TWICE,The Feels,18,1,38,,,,
18,up,Saucy Dog,シンデレラボーイ,20,10,41,,,,
19,down,Bob tik,ブラザービート,16,11,5,,,,
20,-,Ado,私は最強 (ウタ from ONE PIECE FILM RED),-,4,1,,,,
21,-,Caravan,Cream Dream,-,21,1,,,,
22,down,LE SSERAFIM,FEARLESS,19,1,8,,,,
23,down,SEVENTEEN,HOT,9,1,4,,,,
24,-,NiziU,Make you happy,-,1,54,47,2020-07-05,47,2020-07-05
25,up,"小口けい, 田中ふゆ, 古今亭志ん丸, 柳家三之助 & 鈴々舎わか馬",長崎ぶらぶら節,25,10,2,,,,
26,down,BTS,Permission to Dance,22,1,50,,,,
27,down,Kanaria,アイデンティティ,24,17,20,,,,
28,up,CHEHON,韻波句徒,28,7,6,,,,
29,down,Bob tik,わたし,17,15,3,,,,
30,up,PinocchioP,God-Ish,31,1,36,,,,
31,up,King Gnu,逆夢,32,1,26,,,,
32,up,さとうもか,melt bitter,34,32,6,,,,
33,down,BE:FIRST,Bye-Good-Bye,30,1,16,,,,
34,up,有華,Partner,48,34,5,,,,
35,up,鈴木 雅之,違う、そうじゃない,59,35,2,,,,
36,up,Novelbright,愛とか恋とか,44,33,9,,,,
37,down,星野源,喜劇,35,9,11,,,,
38,up,Ado,Ashura-chan,43,2,13,,,,
39,up,優里,ベテルギウス,47,20,31,,,,
40,up,Kep1er,WA DA DA,46,1,25,,,,
41,up,JUN MIYASAKA,シャッター,41,11,10,,,,
42,up,AJR,World's Smallest Violin,62,10,2,,,,
43,up,マカロニえんぴつ,なんでもないよ、,45,15,33,,,,
44,down,King Gnu,一途,40,2,27,,,,
45,-,ピノキオピー,転生林檎,-,29,1,,,,
46,down,ROGUE,酔いどれ天使,36,26,8,,,,
47,down,佐野元春 & THE COYOTE BAND,新天地,23,16,3,,,,
48,down,BE:FIRST,Betrayal Game,38,1,9,,,,
49,down,ファーストサマーウイカ,カメレオン,42,16,8,,,,
50,down,ぬゆり,ロウワー,49,18,31,,,,
51,down,NiziU,ASOBO,26,1,11,,,,
52,up,あゆみくりかまき,サチアレ!!!,52,2,10,,,,
53,-,Jolly,チキチキバンバン,-,5,1,,,,
54,-,nobodyknows+,Hero's Come Back!!,-,54,1,,,,
55,down,きゃない,バニラ,53,45,9,,,,
56,down,BTS,Run BTS,12,7,2,,,,
57,-,水曜日のカンパネラ,エジソン,-,3,1,,,,
58,-,ぼっちぼろまる,おとせサンダー,-,29,1,,,,
59,down,YOAKE,ねぇ,58,58,3,,,,
60,down,優里,レオ,57,11,24,,,,
61,down,Uru,それを愛と呼ぶなら,50,27,7,,,,
62,down,あいみょん,初恋が泣いている,37,37,3,,,,
63,up,WANIMA,眩光,72,62,3,,,,
64,up,ポルノグラフィティ,サウダージ,71,64,2,,,,
65,down,Stray Kids,CIRCUS,27,27,2,,,,
66,up,ZOT on the WAVE & Fuji Taito,Crayon,67,55,9,,,,
67,down,2PM,僕とまた,65,60,10,,,,
68,-,Nornis,Abyssal Zone,-,65,1,,,,
69,down,きのこ帝国,クロノスタシス,60,21,10,,,,
70,down,スイートピアノ・メロディーズ,Lovin' you(平野紫耀出演 コーセーコスメポート『ジュレームiP』CMソング) (オリジナル:King & Prince) (ぐっすり眠れるピアノ2重奏),68,49,6,,,,
71,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,45,1,,,,
72,down,ピノキオピー,魔法少女とチョコレゐト,66,18,17,,,,
73,down,Stray Kids,MANIAC,64,14,14,,,,
74,down,NMIXX,O.O,70,11,17,,,,
75,-,ゆず,君を想う,-,75,1,,,,
76,down,Tani Yuuki,愛言葉,75,68,10,,,,
77,-,マカロニえんぴつ,たましいの居場所,-,77,1,,,,
78,-,ตงตง กฤษกร,You...My Best,-,78,1,,,,
79,up,R3HAB & Amy Shark,Sway My Way,92,79,2,,,,
80,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",78,71,4,,,,
81,down,BTS,For Youth,29,29,2,,,,
82,up,Mrs. GREEN APPLE,ダンスホール,83,14,3,,,,
83,up,JO1,With Us,95,83,2,,,,
84,down,SEVENTEEN,Darl+ing,69,8,10,,,,
85,up,福祿法魔,CHINg CHANg CHONg,94,85,2,,,,
86,down,DECO*27,愛言葉Ⅳ,63,11,4,,,,
87,up,Novelbright,Walking with you,90,29,19,,,,
88,down,SnorPappret & Dj Kastikee,死んだふりをする,76,57,5,,,,
89,down,Harry Styles,Boyfriends,61,61,2,,,,
90,up,wacci,恋だろ,96,6,2,,,,
91,down,ちゃんみな,ハレンチ,88,26,9,,,,
92,down,里アンナ,きゅらうた,87,51,2,,,,
93,down,ちゃんみな,美人,89,28,6,,,,
94,-,MONGOL800,小さな恋のうた,-,12,3,,,,
95,down,Billlie,GingaMingaYo (the strange world),82,14,17,,,,
96,down,Ylvis,The Fox (What Does the Fox Say?),79,78,3,,,,
97,down,[Alexandros],無心拍数 (アオアシ ver.),81,72,3,,,,
98,-,扇谷研人 & 大石昌良,遠く遠く,-,98,1,,,,
99,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],97,58,16,,,,
