Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aimer,残響散歌,1,1,11,,,,
2,up,PinocchioP,God-Ish,3,1,19,,,,
3,up,Kep1er,WA DA DA,4,1,8,,,,
4,down,米津玄師,POP SONG,2,2,3,,,,
5,up,BTS,Butter,7,1,40,,,,
6,down,King Gnu,逆夢,5,1,9,,,,
7,down,King Gnu,一途,6,2,11,,,,
8,up,THUNDER & DIGITAL NINJA,初心,9,1,19,,,,
9,up,Ado,踊,10,3,33,,,,
10,up,Saucy Dog,シンデレラボーイ,15,10,24,,,,
11,up,TWICE,The Feels,12,1,21,,,,
12,down,IVE,ELEVEN,11,4,13,,,,
13,-,Fashion Show Music Club,Fashion Show Music Club,-,13,2,,,,
14,down,神聖かまってちゃん,るるちゃんの自殺配信,13,6,29,,,,
15,down,Janne Da Arc,ヴァンパイア,14,8,20,,,,
16,up,BTS,Permission to Dance,16,1,33,,,,
17,up,TREASURE,JIKJIN,32,17,2,,,,
18,up,髭 (HiGE),Oh Baby,18,4,32,,,,
19,up,Tani Yuuki,W / X / Y,22,3,7,,,,
20,down,P丸様。,シル・ヴ・プレジデント,19,12,20,,,,
21,down,マカロニえんぴつ,なんでもないよ、,20,15,16,,,,
22,down,優里,レオ,17,11,7,,,,
23,down,NiziU,Chopstick,21,1,16,,,,
24,down,DECO*27,Parasite,8,8,3,,,,
25,down,優里,ベテルギウス,23,20,14,,,,
26,down,GOT the beat,Step Back,24,22,8,,,,
27,up,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,41,21,35,,,,
28,-,AI,アルデバラン,-,28,10,,,,
29,up,YOASOBI,三原色,36,5,34,,,,
30,down,Ado,心という名の不可解,26,20,6,,,,
31,-,ピート・ロック,Melinda,-,19,18,,,,
32,down,藤井 風,きらり,27,7,43,,,,
33,down,優里,シャッター,28,16,18,,,,
34,-,Vaundy,おもかげ -self cover-,-,34,1,,,,
35,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),31,5,30,,,,
36,down,ヒグチアイ,悪魔の子,34,18,6,,,,
37,down,TWICE,SCIENTIST,33,2,15,,,,
38,up,Vaundy,裸の勇者,43,23,5,,,,
39,-,NMIXX,O.O,-,11,1,,,,
40,down,Vaundy,踊り子,38,10,15,,,,
41,up,aespa,Savage,42,10,21,,,,
42,down,Kanaria,アイデンティティ,39,17,7,,,,
43,up,ぬゆり,ロウワー,48,18,15,,,,
44,down,Aimer,朝が来る,35,25,7,,,,
45,up,meiyo,なにやってもうまくいかない,45,13,22,,,,
46,up,神門,○月×日,46,6,11,,,,
47,up,ずっと真夜中でいいのに。,夜中のキスミ,52,47,2,,,,
48,down,BE:FIRST,Brave Generation,37,14,4,,,,
49,down,夜のひと笑い,ミライチズ,47,9,24,,,,
50,up,ひかりのなかに,夏休みのテーマ,63,18,5,,,,
51,down,あいみょん,ハート,49,17,18,,,,
52,up,幾田りら,スパークル,56,5,6,,,,
53,down,すとぷり,青春チョコレート,40,40,2,,,,
54,up,Fly Fly Fly,Fly Fly Fly,90,54,2,,,,
55,-,YOASOBI,ミスター,-,52,1,,,,
56,down,SZV,Secret Touch Snow Man,50,21,10,,,,
57,down,Ariabl'eyeS,共鳴ソナタ,51,16,3,,,,
58,up,音楽的同位体 可不(KAFU),フォニイ,67,58,3,,,,
59,-,King Gnu,The hole,-,38,12,,,,
60,up,AliA,かくれんぼ,72,34,6,,,,
61,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,19,21,,,,
62,-,TAEYEON,INVU,-,62,1,,,,
63,down,音莉飴,陽キャJKに憧れる陰キャJKの歌,55,44,6,,,,
64,-,STAYC,RUN2U,-,64,1,,,,
65,up,DISH//,沈丁花,77,26,17,,,,
66,up,遥海,声,68,66,6,,,,
67,down,LiSA,明け星,59,13,19,,,,
68,up,King Gnu,BOY,73,4,19,,,,
69,down,Official髭男dism,Anarchy,61,14,7,,,,
70,up,aespa,Dreams Come True,71,44,10,,,,
71,-,DECO*27,シンデレラ,-,71,1,,,,
72,down,Ekaterina Super Super,Super Show,57,5,6,,,,
73,down,milet,Ordinary days,53,36,13,,,,
74,up,Saucy Dog,結,76,44,7,,,,
75,-,"SKY-HI, 3RACHA",JUST BREATHE,-,75,1,,,,
76,-,15mus,伝えなくちゃいけない,-,76,1,,,,
77,up,Gryffin & Elley Duhé,Tie Me Down,92,71,2,,,,
78,-,Chloe Flower,Flower Through Concrete,-,39,6,,,,
79,down,26時のマスカレイド,君は青のままで,70,63,5,,,,
80,down,Saucy Dog,あぁ、もう。,62,24,4,,,,
81,down,Peter Sellers,Zoo Be Zoo Be Zoo,74,58,6,,,,
82,-,[Alexandros],閃光,-,25,25,,,,
83,-,Creepy Nuts,土産話,-,17,6,,,,
84,up,Eve,僕らまだアンダーグラウンド,89,60,2,,,,
85,up,Vaundy,怪獣の花唄,86,9,18,,,,
86,down,藤井 風,燃えよ,44,29,10,,,,
87,up,YOASOBI,ツバメ (feat. ミドリーズ),88,40,12,,,,
88,down,夜のひと笑い,ワライカタ,85,4,14,,,,
89,-,鈴木雅之,You Go Your Way (with 川畑 要),-,89,1,,,,
90,down,YENA,SMILEY (feat. BIBI),81,53,6,,,,
91,-,恋をしようよジェニーズ,恋をしようよ,-,83,3,,,,
92,-,TWICE,Alcohol-Free,-,4,23,,,,
93,-,Little Glee Monster,3月9日,-,17,1,,,,
94,-,Continental Breakfast,Continental Breakfast,-,30,12,,,,
95,-,Shayne Ward,Breathless (TV Version),-,95,1,,,,
96,-,YOASOBI,ハルカ,-,19,21,,,,
97,down,さくらみこ,マイネームイズエリート☆,93,64,8,,,,
