Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,21,84,2020-06-07,53,2020-08-09
2,up,NiziU,Make you happy,2,1,8,47,2020-07-05,47,2020-07-05
3,up,米津玄師,感電,3,3,5,,,,
4,up,瑛人,香水,4,1,18,,,,
5,up,あいみょん,裸の心,6,4,16,,,,
6,up,DISH//,Neko,8,5,22,,,,
7,-,ITZY,Not Shy,-,6,1,46,2020-08-23,34,2020-08-30
8,down,三浦春馬,Night Diver,7,1,4,,,,
9,up,Official髭男dism,I LOVE...,9,1,32,73,2020-02-02,57,2020-04-05
10,down,米津玄師,カムパネルラ,5,5,3,,,,
11,-,Robert Glasper & King,Move Love (feat. King) [feat. KING; Alternate Version],-,11,1,,,,
12,up,yama,春を告げる,12,4,14,,,,
13,down,BLACKPINK,How You Like That,10,4,8,3,2020-07-05,3,2020-07-05
14,up,TWICE,MORE & MORE,19,2,12,23,2020-06-07,21,2020-06-14
15,down,米津玄師,馬と鹿,13,1,42,76,2019-10-06,68,2019-10-13
16,down,TWICE,Fanfare,14,3,9,,,,
17,up,Official髭男dism,Laughter,17,8,6,,,,
18,up,Lady Gaga & Ariana Grande,Rain On Me,32,14,10,75,2020-05-24,1,2020-05-31
19,up,ヨルシカ,花に亡霊,22,8,18,,,,
20,down,TWICE,Feel Special,18,3,42,38,2019-10-06,38,2019-10-06
21,down,Tani Yuuki,Myra,11,11,7,,,,
22,up,優里,かくれんぼ,24,16,15,,,,
23,up,空音,相棒 feat. BASI,25,19,19,,,,
24,up,ITZY,WANNABE,28,5,24,67,2020-03-15,27,2020-03-22
25,down,ヨルシカ,ただ君に晴れ,23,12,33,,,,
26,up,Official髭男dism,イエスタデイ,26,3,42,,,,
27,down,Official髭男dism,HELLO,20,20,3,,,,
28,down,YOASOBI,ハルジオン,27,9,15,,,,
29,up,Reol,第六感,30,13,4,,,,
30,down,YOASOBI,たぶん,29,6,5,,,,
31,-,Creepy Nuts,生業,-,31,1,,,,
32,up,back number,ハッピーエンド,63,20,5,,,,
33,up,ITZY,ICY,34,6,20,,,,
34,-,東京事變,Alianza de sangre,-,34,1,,,,
35,down,嵐,IN THE SUMMER,31,7,4,,,,
36,up,J.Y. Park,When We Disco (Duet with SUNMI),56,36,2,,,,
37,down,Official髭男dism,パラボラ,36,12,18,,,,
38,down,三浦春馬,Fight for your heart,33,9,5,,,,
39,down,MAMAMOO,Hip,35,10,40,97,2019-11-24,97,2019-11-24
40,-,SuperM,100,-,40,1,,,,
41,up,JO1,YOUNG(JO1 ver.),46,38,3,,,,
42,down,ナナヲアカリ,チューリングラブ feat.Sou,38,19,28,,,,
43,down,HoneyWorks,ヒロイン育成計画 feat. 涼海ひより(CV:水瀬いのり),15,15,3,,,,
44,up,りりあ。,浮気されたけどまだ好きって曲。,70,34,12,,,,
45,down,Rin音,snow jam,39,11,21,,,,
46,down,SEKAI NO OWARI,umbrella,37,32,8,,,,
47,down,Uru,あなたがいることで,41,2,28,,,,
48,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,55,24,19,,,,
49,-,BiSH,スーパーヒーローミュージック,-,49,1,,,,
50,down,Hwa Sa,Maria,43,43,6,76,2020-07-26,76,2020-07-26
51,up,森七菜,スマイル,71,19,3,,,,
52,down,ヨルシカ,思想犯,45,16,9,,,,
53,down,Run Boy Run,Run Boy Run,42,38,5,,,,
54,down,ずっと真夜中でいいのに。,お勉強しといてよ,53,13,15,,,,
55,up,YOASOBI,あの夢をなぞって,57,43,13,,,,
56,up,IZ*ONE,Secret Story of the Swan,72,8,10,,,,
57,-,TREASURE,BOY,-,57,1,,,,
58,-,yama,a.m.3:21,-,58,1,,,,
59,down,平井 堅,怪物さん feat.あいみょん,58,12,20,,,,
60,-,ZORN,One Mic feat. KREVA,-,60,1,,,,
61,up,嵐,Love so sweet,76,7,26,,,,
62,up,OH MY GIRL,Dolphin,66,62,3,,,,
63,down,Mr.Children,しるし,54,31,18,,,,
64,down,BTS,Stay Gold,60,12,9,38,2020-07-05,38,2020-07-05
65,-,Vaundy,不可幸力,-,33,1,,,,
66,-,藤井 風,何なんw,-,37,6,,,,
67,up,sumika,エンドロール,90,67,3,,,,
68,-,Kvi Baba,Decide (feat. RYKEY),-,68,1,,,,
69,-,ずっと真夜中でいいのに。,Ham,-,69,1,,,,
70,up,Orangestar,Henceforth (feat. IA),77,27,13,,,,
71,-,Creepy Nuts,かつて天才だった俺たちへ,-,20,1,,,,
72,down,ちゃんみな,Angel,59,39,4,,,,
73,down,sumika,ファンファーレ,21,21,2,,,,
74,down,ずっと真夜中でいいのに。,MILABO,62,27,6,,,,
75,down,Shuta Sueyoshi,HACK,68,11,14,,,,
76,up,マカロニえんぴつ,恋人ごっこ,85,59,11,,,,
77,up,HAN-KUN,ひまわりの約束,88,77,2,,,,
78,down,山猿,名前の無い歌,74,43,7,,,,
79,up,乃木坂46,I see...,80,12,20,,,,
80,-,Aimer,Haruhayuku,-,22,4,,,,
81,-,YOHIO,rain ~雨に濡れた景色~,-,81,1,,,,
82,-,Vanilla Ice,Ice Ice Baby,-,82,1,,,,
83,down,C&K,アサトヒカリ,79,68,15,,,,
84,down,박진영,어머님이 누구니 (feat. Jessi),75,48,16,,,,
85,down,菅田将暉×OKAMOTO'S,Keep On Running,44,44,2,,,,
86,-,DISH//,僕らが強く。,-,86,1,,,,
87,-,藤井 風,優しさ,-,24,9,,,,
88,down,Cardi B,WAP (feat. Megan Thee Stallion),84,84,2,80,2020-08-09,1,2020-08-16
89,-,Vaundy,東京フラッシュ,-,67,4,,,,
90,down,緑黄色社会,Mela!,69,36,8,,,,
91,down,GReeeeN,星影のエール,61,61,7,,,,
92,down,豆柴の大群,大丈夫サンライズ,48,13,5,,,,
93,down,ヨルシカ,盗作,65,29,5,,,,
94,down,ずっと真夜中でいいのに。,低血ボルト,47,31,4,,,,
95,down,SEVENTEEN,Left & Right,83,22,9,,,,
96,-,T.M.Revolution,HOT LIMIT,-,85,2,,,,
97,-,どついたれ本舗,あゝオオサカdreamin'night,-,6,14,,,,
