Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Subtitle,2,1,6,,,,
2,down,Internal Scary,Bick,1,1,5,,,,
3,up,Natori,Overdose,3,3,7,,,,
4,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,1,13,,,,
5,up,Tani Yuuki,W / X / Y,5,3,45,,,,
6,up,부라더스,달려라 자전거,61,6,3,,,,
7,up,77 Jefferson,Ichiban,11,4,24,,,,
8,-,張學友,祝福,-,8,2,,,,
9,down,Ado,ウタカタララバイ,6,2,15,,,,
10,-,Two Steps From Hell,Invincible,-,9,2,,,,
11,up,RADWIMPS,Tears of Suzume,42,11,2,,,,
12,down,Official髭男dism,ミックスナッツ,10,2,31,,,,
13,down,LE SSERAFIM,ANTIFRAGILE,8,4,5,,,,
14,down,SEKAI NO OWARI,Habit,12,1,29,,,,
15,up,Da-iCE,スターマイン,18,10,9,,,,
16,-,RADWIMPS,カナタハルカ,-,16,1,,,,
17,up,HoneyWorks,可愛くてごめん (feat. かぴ),19,17,3,,,,
18,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),14,3,20,,,,
19,down,水曜日のカンパネラ,エジソン,13,3,22,,,,
20,down,TWICE,Talk that Talk,15,1,12,,,,
21,down,尾崎 豊,ダンスホール,17,10,11,,,,
22,down,Klaatu,Juicy Luicy,16,2,15,,,,
23,down,Mr.Children,彩り,20,20,5,,,,
24,up,Ado,Tot Musica,24,2,15,,,,
25,up,Mrs. GREEN APPLE,私は最強,28,25,2,,,,
26,down,Repezen Foxx,XOXO (feat. SPRITE),21,21,10,,,,
27,down,Aimer,残響散歌,26,1,49,,,,
28,down,wacci,恋だろ,27,6,23,,,,
29,down,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),23,3,10,,,,
30,down,IVE,After LIKE,25,4,13,,,,
31,-,Basement Jaxx & Metropole Orkest,Good Luck,-,31,1,,,,
32,down,Stray Kids,CASE 143,22,2,6,,,,
33,-,syudou,インザバックルーム,-,33,1,,,,
34,up,yama,色彩,57,34,7,,,,
35,down,Bob tik,ブラザービート,34,11,26,,,,
36,-,Keiko Matsui,Souvenir,-,36,1,,,,
37,up,Tani Yuuki,もう一度,37,18,9,,,,
38,down,ZUTOMAYO,Time Left,32,12,5,,,,
39,-,The Upsetters,Magic Touch,-,39,2,,,,
40,-,sasakure.UK,トンデモワンダーズ,-,40,13,,,,
41,down,Mrs. GREEN APPLE,Soranji,36,22,4,,,,
42,up,Novelbright,愛とか恋とか,43,33,30,,,,
43,-,The Cool and Deadly,Impurities,-,43,1,,,,
44,down,藤井 風,死ぬのがいいわ,41,21,13,,,,
45,up,KANA-RiA,Queen,56,20,14,,,,
46,-,Vaundy,忘れ物,-,46,1,,,,
47,up,ヤングスキニー,本当はね、,47,40,5,,,,
48,-,MESTA NET,オレンジkiss snow man,-,13,16,,,,
49,-,Little Glee Monster,好きだ。,-,49,1,,,,
50,down,ピノキオピー,転生林檎,48,29,19,,,,
51,down,back number,I Love You,38,26,2,,,,
52,down,藤井 風,grace,39,6,6,,,,
53,up,(G)I-DLE,Nxde,53,29,5,,,,
54,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),55,32,4,,,,
55,down,Vaundy,CHAINSAW BLOOD,44,20,5,,,,
56,-,Klem Schen,Message,-,56,1,,,,
57,-,Ripperton,Where the Wind Blows,-,57,1,,,,
58,-,生憎の雨。,眠剤,-,58,1,,,,
59,-,Texas Lightning,I Promise,-,59,1,,,,
60,-,Andy Panda,King Kong,-,60,1,,,,
61,down,SEVENTEEN,DREAM,54,54,2,,,,
62,down,JIN,The Astronaut,33,5,3,,,,
63,down,Anzenchitai,Futari,59,10,5,,,,
64,down,NewJeans,Hype Boy,63,34,14,,,,
65,-,ロクデナシ,ただ声一つ,-,39,19,,,,
66,down,L'Arc〜en〜Ciel,夜想花,40,40,2,,,,
67,down,BLACKPINK,Pink Venom,62,2,13,,,,
68,down,TWICE,Celebrate,58,2,18,,,,
69,down,Victoria Tunde,You Give Life (Live),66,19,5,,,,
70,down,NiziU,CLAP CLAP,69,2,19,,,,
71,-,JO1,Phobia,-,55,2,,,,
72,down,BLACKPINK,Shut Down,71,2,9,,,,
73,-,KingrassHoppers,勝手にしやがれ!,-,73,1,,,,
74,-,Donald Byrd,We're Together,-,74,1,,,,
75,-,BSJ,Party People,-,24,2,,,,
76,up,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),81,76,2,,,,
77,down,さユり,花の塔,72,52,13,,,,
78,up,"電音部,灰島銀華 (CV: 澁谷梓希)",KOI WAZURAI (feat. maeshima soshi & OHTORA),79,70,2,,,,
79,down,ブラザーズ・ジョンソン,トウキョウ,73,6,2,,,,
80,down,Ado,世界のつづき,74,12,15,,,,
81,-,Danny Russell & Ronald Christoph,Night Dancer,-,22,9,,,,
82,up,Giga,CH4NGE (feat. KAFU),85,65,10,,,,
83,down,Creepy Nuts,堕天,77,29,19,,,,
84,-,日向坂46,ただがむしゃらに,-,84,1,,,,
85,down,Fanna-Fi-Allah,Dama Dam,82,12,7,,,,
86,-,Jolly,チキチキバンバン,-,5,12,,,,
87,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),86,45,20,,,,
88,-,Yunosuke,PaIII.SENSATION (feat. Hatsune Miku&GUMI&&Kagamine Rin),-,88,1,,,,
89,down,Vaundy,瞳惚れ,64,42,3,,,,
90,-,音田 雅則,ウエディング,-,90,1,,,,
91,-,Kanaria,大脳的なランデブー,-,91,1,,,,
92,down,DECO*27,Journey,78,8,7,,,,
93,up,かいりきベア,バグ,93,23,18,,,,
94,-,BE:FIRST,Bye-Good-Bye,-,1,22,,,,
95,-,Themockingbird,君とワルツを踊るように,-,58,10,,,,
96,down,King Gnu,雨燦々,89,20,18,,,,
