Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,2,1,13,,,,
2,up,Ado,Show,3,1,20,,,,
3,down,Number_i,GOAT,1,1,3,,,,
4,up,tuki.,晩餐歌,4,2,17,,,,
5,up,JAWNY,Trigger Of Love,6,5,2,,,,
6,up,Mrs. GREEN APPLE,ケセラセラ,7,5,39,,,,
7,down,YOASOBI,勇者,5,3,16,,,,
8,up,King Gnu,SPECIALZ,10,4,8,,,,
9,up,ATARASHII GAKKO!,Otonablue,9,1,49,,,,
10,up,人人人,人人人,13,6,17,,,,
11,up,緑黄色社会,花になって - Be a flower,11,7,11,,,,
12,up,キタニタツヤ,青のすみか,12,2,28,,,,
13,up,SEKAI NO OWARI,最高到達点,14,10,18,,,,
14,-,Mrs. GREEN APPLE,ナハトムジーク,-,9,1,,,,
15,up,LE SSERAFIM,Perfect Night,15,8,12,,,,
16,up,MY FIRST STORY,I'm a mess,19,8,43,,,,
17,up,HIMEHINA,愛包ダンスホール,36,13,3,,,,
18,down,天才凡人,こっから,8,3,23,,,,
19,up,Mrs. GREEN APPLE,Magic,20,12,32,,,,
20,-,谷村新司,群青,-,20,1,,,,
21,up,歌っちゃ王,Dangerholic (原曲歌手:Snow Man),21,12,9,,,,
22,up,羊文学,more than words (Anime ver.),22,9,9,,,,
23,up,浦島坂田船,花や、花,24,15,4,,,,
24,down,シャイトープ,ランデヴー,23,11,20,,,,
25,up,ヨルシカ,晴る,28,6,2,,,,
26,up,Mrs. GREEN APPLE,Soranji,32,22,32,,,,
27,up,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,27,21,20,,,,
28,up,NiziU,HEARTRIS,35,4,12,,,,
29,up,優里,ビリミリオン,37,13,46,,,,
30,down,Official髭男dism,SOULSOUP,26,26,6,,,,
31,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,42,3,29,,,,
32,up,Miracle of Sound,Ditto,33,18,15,,,,
33,down,Lukas Setto,Omg,30,21,6,,,,
34,up,しぐれうい,粛清!! ロリ神レクイエム☆,34,3,18,,,,
35,up,NewJeans,ETA,40,6,23,,,,
36,up,WEAVER,タペストリー,38,1,39,,,,
37,up,Mrs. GREEN APPLE,僕のこと,44,29,11,,,,
38,up,福山 雅治,想望,41,24,7,,,,
39,up,MISIA,アイノカタチ,46,39,7,,,,
40,up,Ado,unravel,59,5,10,,,,
41,up,YOASOBI,Biri-Biri,51,8,9,,,,
42,up,舐達麻,FEEL OR BEEF BADPOP IS DEAD,47,4,7,,,,
43,down,TVXQ!,We are!,25,25,2,,,,
44,down,Ado,クラクラ,43,13,15,,,,
45,up,マルシィ,ラブソング,52,45,12,,,,
46,-,BUMP OF CHICKEN,Sleep Walking Orchestra,-,46,1,,,,
47,-,Surprise Chef,Pash Rash,-,47,1,,,,
48,up,Saucy Dog,君がいない,54,29,2,,,,
49,-,玉置成實,Believe -Evidence01 Mix-,-,49,1,,,,
50,down,DOBERMAN INFINITY,アンセム,48,9,7,,,,
51,down,aespa,Drama,50,17,10,,,,
52,-,Fuse ODG,Antenna (UK Club Mix),-,29,10,,,,
53,-,Relaxing Time Music,あなたがいることで ～「テセウスの船より (Music box),-,53,1,,,,
54,up,Jung Kook,Standing Next to You,56,5,11,,,,
55,up,BE:FIRST,Mainstream,57,2,19,,,,
56,down,Stray Kids,LALALALA,55,5,10,,,,
57,down,Samy Goz and His Orchestra,"I Wish, I Wish (Bonus Track)",49,9,16,,,,
58,up,あいみょん,愛の花,60,45,24,,,,
59,up,DECO*27,ボルテッカー,65,7,16,,,,
60,-,MAN WITH A MISSION,Between fiction and friction I,-,60,1,,,,
61,up,Acid Black Cherry,君がいない、あの日から…,61,49,10,,,,
62,-,Mrs. Green Apple,Umbrella,-,62,1,,,,
63,-,天際線融合爵士樂團,混沌交通 (feat. Vinnie Colaiuta),-,9,1,,,,
64,-,Christina Kosik,W W W,-,3,22,,,,
65,-,Vaundy,花占い,-,32,21,,,,
66,-,Ariana Grande,"yes, and?",-,66,1,,,,
67,down,平成フラミンゴ,スーパーヒロイン,62,49,6,,,,
68,-,友成空,鬼ノ宴,-,3,1,,,,
69,down,PRODUCE 101 JAPAN THE GIRLS,LEAP HIGH! 〜明日へ、めいっぱい〜,66,10,14,,,,
70,-,Vaundy,タイムパラドックス,-,14,1,,,,
71,down,Jeff Barnhart,Moppin' & Boppin',31,29,18,,,,
72,-,Pusha T,Untouchable,-,72,1,,,,
73,-,ウォルピスカーター,泥中に咲く,-,73,1,,,,
74,down,ちゃんみな,B級,73,27,17,,,,
75,-,小慧欣,美少女戰士,-,46,1,,,,
76,-,八代亜紀,舟唄,-,76,1,,,,
77,up,Inner Circle,Da Bomb,81,10,12,,,,
78,-,Cruz Cafuné,Vvs,-,17,1,,,,
79,down,Ado,Buriki No Dance,69,21,8,,,,
80,down,BABYMONSTER,BATTER UP,78,25,8,,,,
81,-,Rodrigo y Gabriela,Vikingman (Live),-,81,1,,,,
82,-,Mrs. GREEN APPLE,StaRt,-,75,2,,,,
83,down,てにをは,ヴィラン,79,50,5,,,,
84,down,Jamaika,Holdet (feat. NODE),67,67,2,,,,
85,down,amazarashi,Hero,74,14,5,,,,
86,down,THE SUPER FRUIT,サマー☆★げっちゅー,80,12,19,,,,
87,down,RIIZE,Love 119,39,39,2,,,,
88,down,FRUITS ZIPPER,わたしの一番かわいいところ,85,16,3,,,,
89,-,Mister Parker,Fire With Fire (feat. Jamie Fine),-,81,2,,,,
90,down,Giga,Beyond the way,72,35,2,,,,
91,down,NEXZ,Miracle,70,6,5,,,,
92,down,吉澤はじめ,HOME Feat シャンティ,76,68,3,,,,
93,-,キタニタツヤ,私が明日死ぬなら,-,93,1,,,,
94,down,星街すいせい,ソワレ,88,33,15,,,,
95,-,Sugar Goose,Yozora,-,94,2,,,,
96,down,KANA-BOON,ソングオブザデッド,86,26,16,,,,
97,down,YOASOBI,HEART BEAT,71,59,4,,,,
