Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NiziU,ASOBO,1,1,3,,,,
2,up,BTS,Butter,10,1,49,,,,
3,-,BE:FIRST,Betrayal Game,-,1,1,,,,
4,up,Tani Yuuki,W / X / Y,6,3,16,,,,
5,up,IVE,LOVE DIVE,5,1,4,,,,
6,down,Official髭男dism,ミックスナッツ,3,2,2,,,,
7,up,Aimer,残響散歌,7,1,20,,,,
8,-,Joss Stone,The Answer,-,8,1,,,,
9,-,ちゃんみな,美人,-,9,1,,,,
10,up,TWICE,The Feels,16,1,30,,,,
11,-,琵琶湖の妖精 るらな,美らぶ,-,11,1,,,,
12,down,PinocchioP,God-Ish,9,1,28,,,,
13,up,Saucy Dog,シンデレラボーイ,13,10,33,,,,
14,down,あゆみくりかまき,サチアレ!!!,2,2,2,,,,
15,down,Kep1er,WA DA DA,14,1,17,,,,
16,-,ファーストサマーウイカ,カメレオン,-,16,1,,,,
17,up,BE:FIRST,Bye-Good-Bye,20,1,8,,,,
18,up,King Gnu,逆夢,18,1,18,,,,
19,up,BTS,Permission to Dance,26,1,42,,,,
20,-,もし彼氏が音楽プロデューサーだったら,お元気ですか?,-,20,1,,,,
21,up,きのこ帝国,クロノスタシス,22,21,3,,,,
22,down,King Gnu,一途,21,2,20,,,,
23,-,Ado,Ashura-chan,-,2,5,,,,
24,-,JUN MIYASAKA,シャッター,-,11,4,,,,
25,up,YOASOBI,三原色,48,5,41,,,,
26,up,髭 (HiGE),Oh Baby,31,4,41,,,,
27,-,Patrick Feeney,Livin' Life Loving You,-,27,1,,,,
28,down,SEVENTEEN,Darl+ing,8,8,2,,,,
29,down,NMIXX,O.O,27,11,9,,,,
30,down,マカロニえんぴつ,なんでもないよ、,29,15,25,,,,
31,up,ピノキオピー,魔法少女とチョコレゐト,35,18,9,,,,
32,down,THE ALFEE,友よ人生を語る前に,23,11,4,,,,
33,-,Westy,With You,-,33,1,,,,
34,up,JO1,Move The Soul,60,32,4,,,,
35,down,星野源,喜劇,32,9,3,,,,
36,-,TWICE,SCIENTIST,-,2,23,,,,
37,down,P丸様。,シル・ヴ・プレジデント,30,12,29,,,,
38,up,Stray Kids,MANIAC,54,14,6,,,,
39,down,藤井 風,きらり,37,7,52,,,,
40,up,Billlie,GingaMingaYo (the strange world),42,14,9,,,,
41,down,IVE,ELEVEN,38,4,22,,,,
42,down,ぬゆり,ロウワー,39,18,24,,,,
43,-,marasy & kemu,88☆彡 (feat. 初音ミク & KAITO),-,43,1,,,,
44,-,TWICE,FANCY,-,10,27,,,,
45,down,優里,ベテルギウス,41,20,23,,,,
46,down,ヒグチアイ,悪魔の子,36,18,15,,,,
47,-,Anamanaguchi,Miku (feat. Hatsune Miku),-,14,1,,,,
48,down,優里,レオ,45,11,16,,,,
49,-,ヨルシカ,だから僕は音楽を辞めた,-,16,30,,,,
50,-,Kiro Akiyama,Identity,-,50,1,,,,
51,up,AliA,かくれんぼ,52,34,15,,,,
52,-,レキシ,たぶんMaybe明治 feat. あ、たぎれんたろう,-,52,1,,,,
53,down,INI,CALL 119,49,18,6,,,,
54,down,Creepy Nuts,土産話,53,17,12,,,,
55,down,ZUTOMAYO,Mirror Tune,46,22,3,,,,
56,down,Ado,心という名の不可解,50,20,15,,,,
57,down,藤井 風,まつり,51,13,6,,,,
58,down,米津玄師,POP SONG,55,2,12,,,,
59,up,ロクデナシ,ただ声一つ,67,39,9,,,,
60,-,2PM,僕とまた,-,60,2,,,,
61,-,Ayumi Hamasaki,Nonfiction,-,61,1,,,,
62,-,Novelbright,愛とか恋とか,-,33,1,,,,
63,up,Novelbright,Walking with you,71,29,11,,,,
64,-,Sandy Duar,Refresh,-,64,1,,,,
65,down,(G)I-DLE,TOMBOY,62,42,7,,,,
66,-,Were-vana,Bombardé,-,66,1,,,,
67,-,Michael Dease,A Sliver of Silver,-,67,1,,,,
68,-,花*花,こころのこり,-,25,1,,,,
69,-,渡辺貞夫,ポル・トダ・ア・ミニャ・ヴィーダ,-,45,3,,,,
70,up,Vaundy,裸の勇者,73,23,14,,,,
71,down,RADWIMPS,うるうびと,68,20,8,,,,
72,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,74,32,6,,,,
73,-,ROYALcomfort,心臓,-,73,1,,,,
74,down,BIGBANG,Still Life,34,4,4,,,,
75,down,Nxrtv,Darari 다라리 (Nightcore),65,65,3,,,,
76,-,スイちゃん,ドンじゅらりん,-,76,1,,,,
77,-,きゃない,バニラ,-,45,1,,,,
78,-,中森明菜,サザン・ウィンド,-,78,1,,,,
79,down,Vaundy,恋風邪にのせて,75,29,7,,,,
80,-,TWICE,Alcohol-Free,-,4,25,,,,
81,down,Red Velvet,Feel My Rhythm,72,20,6,,,,
82,-,BE:FIRST,Shining One,-,2,23,,,,
83,-,林育群,飛機雲,-,83,1,,,,
84,down,Saucy Dog,結,83,44,16,,,,
85,up,Tani Yuuki,愛言葉,85,68,2,,,,
86,down,GOT the beat,Step Back,80,22,17,,,,
87,-,足立賢明,なんなんなんだ!?,-,53,1,,,,
88,up,音莉飴,陽キャJKに憧れる陰キャJKの歌,88,44,15,,,,
89,down,幾田りら,スパークル,86,5,15,,,,
90,-,ZOT on the WAVE & Fuji Taito,Crayon,-,55,1,,,,
91,-,TR/ST,Are We Arc?,-,74,1,,,,
92,-,TWICE,CRY FOR ME,-,10,24,,,,
93,-,緑黄色社会,キャラクター,-,37,5,,,,
94,down,DECO*27,Parasite,82,8,12,,,,
95,-,张紫豪,可不可以,-,60,1,,,,
96,-,和田アキ子,YONA YONA DANCE,-,14,22,,,,
