Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,18,,,,
2,-,Number_i,GOAT,-,1,1,,,,
3,down,YOASOBI,Idol,2,1,11,,,,
4,up,tuki.,晩餐歌,4,2,15,,,,
5,down,YOASOBI,勇者,3,3,14,,,,
6,up,Mrs. GREEN APPLE,ケセラセラ,11,5,37,,,,
7,up,ATARASHII GAKKO!,Otonablue,8,1,47,,,,
8,down,King Gnu,SPECIALZ,5,4,6,,,,
9,down,緑黄色社会,花になって - Be a flower,7,7,9,,,,
10,up,キタニタツヤ,青のすみか,13,2,26,,,,
11,down,SEKAI NO OWARI,最高到達点,10,10,16,,,,
12,-,10-FEET,第ゼロ感,-,9,24,,,,
13,up,尾崎 豊,ダンスホール,16,10,34,,,,
14,up,LE SSERAFIM,Perfect Night,18,8,10,,,,
15,down,人人人,人人人,14,6,15,,,,
16,up,ano,ちゅ、多様性。,45,1,45,,,,
17,down,歌っちゃ王,Dangerholic (原曲歌手:Snow Man),12,12,7,,,,
18,-,Yijie Shi & 陳薩,花非花,-,18,1,,,,
19,up,Mrs. GREEN APPLE,Magic,30,12,30,,,,
20,up,MY FIRST STORY,I'm a mess,23,8,41,,,,
21,down,羊文学,more than words (Anime ver.),19,9,7,,,,
22,up,シャイトープ,ランデヴー,26,11,18,,,,
23,down,しぐれうい,粛清!! ロリ神レクイエム☆,22,3,16,,,,
24,up,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,35,21,18,,,,
25,down,優里,ビリミリオン -オーケストラアレンジver.-,24,24,6,,,,
26,up,Mrs. GREEN APPLE,インフェルノ,33,10,39,,,,
27,up,Official髭男dism,SOULSOUP,39,26,4,,,,
28,up,Lukas Setto,Omg,66,21,4,,,,
29,down,WEAVER,タペストリー,25,1,37,,,,
30,-,NewJeans,Ditto,-,30,2,,,,
31,up,NiziU,HEARTRIS,31,4,10,,,,
32,up,Ado,クラクラ,34,13,13,,,,
33,up,Mrs. GREEN APPLE,Soranji,53,22,30,,,,
34,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,3,27,,,,
35,-,岡林信康,友よ,-,35,1,,,,
36,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,27,4,5,,,,
37,up,Ado,うっせぇわ,59,1,56,72,2021-01-31,60,2021-02-14
38,up,福山 雅治,想望,50,24,5,,,,
39,-,NewJeans,ETA,-,6,21,,,,
40,-,Sakurazaka46,Start over!,-,40,5,,,,
41,-,Marvin Gaye,Wholy Holy,-,41,1,,,,
42,-,Stray Kids,CASE 143,-,2,33,,,,
43,up,Mrs. GREEN APPLE,僕のこと,52,29,9,,,,
44,down,Samy Goz and His Orchestra,"I Wish, I Wish (Bonus Track)",21,9,14,,,,
45,down,宝鐘マリン,美少女無罪♡パイレーツ,40,8,23,,,,
46,up,MISIA,アイノカタチ,67,39,5,,,,
47,down,Jung Kook & Latto,Seven (Instrumental),44,2,25,,,,
48,up,DOBERMAN INFINITY,アンセム,51,9,5,,,,
49,down,YOASOBI,Biri-Biri,36,8,7,,,,
50,down,Jung Kook,Standing Next to You,42,5,9,,,,
51,up,aespa,Drama,58,17,8,,,,
52,down,Ado,unravel,48,5,8,,,,
53,up,BE:FIRST,Mainstream,76,2,17,,,,
54,-,MISAMO,Do not touch,-,9,20,,,,
55,up,DECO*27,ボルテッカー,56,7,14,,,,
56,up,Fuse ODG,Antenna (UK Club Mix),75,29,9,,,,
57,down,Stray Kids,LALALALA,41,5,8,,,,
58,down,PRODUCE 101 JAPAN THE GIRLS,LEAP HIGH! 〜明日へ、めいっぱい〜,46,10,12,,,,
59,up,YOASOBI,HEART BEAT,63,59,2,,,,
60,down,amazarashi,Hero,43,14,3,,,,
61,down,NEXZ,Miracle,20,6,3,,,,
62,down,平成フラミンゴ,スーパーヒロイン,54,49,4,,,,
63,up,マルシィ,ラブソング,73,45,10,,,,
64,up,Acid Black Cherry,君がいない、あの日から…,77,49,8,,,,
65,-,Mark Gall & Peter Pago,Like Love Like,-,44,3,,,,
66,-,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),-,3,26,,,,
67,-,中森明菜,北ウイング -CLASSIC-,-,52,1,,,,
68,down,Ado,Buriki No Dance,62,21,6,,,,
69,-,IMP.,Cruisin',-,3,9,,,,
70,-,HIMEHINA,愛包ダンスホール,-,13,1,,,,
71,down,THE SUPER FRUIT,サマー☆★げっちゅー,68,12,17,,,,
72,up,ちゃんみな,B級,74,27,15,,,,
73,up,KANA-BOON,ソングオブザデッド,90,26,14,,,,
74,-,Ado,ヴィラン,-,74,1,,,,
75,up,Ariana DeBose & Disney,This Wish,88,63,3,,,,
76,up,BABYMONSTER,BATTER UP,86,25,6,,,,
77,-,FRUITS ZIPPER,わたしの一番かわいいところ,-,16,1,,,,
78,up,Neyna,3D,87,63,5,,,,
79,-,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix),-,79,1,,,,
80,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,26,10,,,,
81,-,Mister Parker,Fire With Fire (feat. Jamie Fine),-,81,1,,,,
82,-,Official髭男dism,Chessboard,-,34,7,,,,
83,-,JO1,Trigger,-,83,1,,,,
84,-,NiziU,Make you happy,-,1,56,47,2020-07-05,47,2020-07-05
85,-,IVE,Baddie,-,13,11,,,,
86,-,緑黄色社会,サマータイムシンデレラ,-,17,18,,,,
87,-,Kanaria,エンヴィーベイビー x KING,-,20,6,,,,
88,-,星野源,光の跡,-,88,1,,,,
89,-,015B,신 인류의 사랑,-,80,5,,,,
90,-,Hump Back,今日が終わってく,-,69,5,,,,
91,-,SHISHAMO,僕に彼女ができたんだ,-,75,6,,,,
92,-,DOES,修羅,-,87,2,,,,
93,-,星街すいせい,ソワレ,-,33,13,,,,
94,-,Sugar Goose,Yozora,-,94,1,,,,
95,-,X JAPAN,Rusty Nail,-,82,3,,,,
96,-,Who-ya Extended,VIVID VICE,-,30,16,,,,
97,-,Aita,Hero from Zero,-,97,1,,,,
98,down,XG,WINTER WITHOUT YOU,37,37,4,,,,
99,-,Tarbox Ramblers,Ashes To Ashes,-,99,1,,,,
