Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,薩摩踊保存会,薩摩踊,1,1,2,,,,
2,up,BTS,Dynamite,4,1,37,96,2020-08-23,2,2020-08-30
3,down,NiziU,Take a picture,2,1,7,,,,
4,up,Ado,うっせぇわ,5,1,27,72,2021-01-31,60,2021-02-14
5,up,優里,ドライフラワー,9,3,27,,,,
6,up,NiziU,Poppin' Shakin',6,2,12,,,,
7,-,Cry Baby,Cry Baby,-,7,1,,,,
8,up,Chinozo,グッバイ宣言,10,6,12,,,,
9,up,YOASOBI,群青,11,2,37,,,,
10,down,Ado,ギラギラ,8,5,13,,,,
11,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",3,3,2,4,2021-05-09,4,2021-05-09
12,down,TWICE,Kura Kura,7,7,4,,,,
13,down,空廻,独白 (空廻 Remix),12,4,17,,,,
14,down,ONE OK ROCK,Renegades,13,4,4,,,,
15,-,あいみょん,愛を知るまでは,-,15,1,,,,
16,up,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),16,12,5,,,,
17,down,NiziU,Make you happy,15,1,46,47,2020-07-05,47,2020-07-05
18,up,Awesome City Club,勿忘,18,6,15,,,,
19,down,くるり,その線は水平線,17,11,13,,,,
20,-,YOASOBI,もう少しだけ,-,15,1,,,,
21,down,Magic Touch,Trax Crusader (Magic Touch Edit),14,11,3,,,,
22,up,Serph,Citrus (feat. ずん),25,8,6,,,,
23,-,Chili Sauce!,Chili Sauce!,-,23,1,49,2021-05-16,49,2021-05-16
24,up,藤井 風,きらり,50,7,2,,,,
25,down,宇多田ヒカル,One Last Kiss,22,3,10,,,,
26,down,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,24,4,25,,,,
27,down,BTS,Film out,19,2,6,13,2021-04-11,13,2021-04-11
28,up,米津玄師,優しい人,28,6,10,,,,
29,-,WurtS,分かってないよ,-,29,1,,,,
30,down,NiziU,Step and a step,23,2,25,,,,
31,-,NEMOPHILA,DISSENSION,-,31,1,,,,
32,down,Ado,レディメイド,21,19,20,,,,
33,-,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,-,6,1,,,,
34,down,あたらよ,10月無口な君を忘れる,26,20,8,,,,
35,up,Novelbright,ツキミソウ,40,18,21,,,,
36,down,名取さな,さなのおうた。,35,28,12,,,,
37,down,米津玄師,感電,34,3,43,,,,
38,up,YOASOBI,アンコール,39,13,19,,,,
39,down,柊キライ,ラブカ? (feat. Ado),27,16,22,,,,
40,down,ヨルシカ,春泥棒,38,16,18,,,,
41,down,Inside Tracks,Tokyo Summer Love,32,4,29,46,2020-11-01,43,2020-11-08
42,down,Takayan,Mango from Wrist,33,33,5,,,,
43,up,変態紳士クラブ,YOKAZE,59,14,16,,,,
44,down,上杉周大,ファイターズ讃歌,43,39,5,,,,
45,up,川崎鷹也,魔法の絨毯,46,20,35,,,,
46,-,Elha Nympha,Share The Love,-,46,1,,,,
47,down,MINDSET & MVL,Say Yes,37,37,2,,,,
48,down,あいみょん,桜が降る夜は,47,16,12,,,,
49,down,Eve,夜は仄か,20,20,2,,,,
50,up,BLOOM VASE,Bluma to Lunch,51,18,13,,,,
51,-,ZORN,家庭の事情,-,51,1,,,,
52,down,Writer Shawis,はしがき,29,29,2,,,,
53,down,[Alexandros],閃光,36,25,3,,,,
54,up,平井大,題名のない今日,65,54,15,,,,
55,down,優里,ピーターパン,54,40,17,,,,
56,down,ENHYPEN,Drunk-Dazed,30,20,3,,,,
57,-,Creepy Nuts,かつて天才だった俺たちへ,-,20,24,,,,
58,-,Louise,2 Faced,-,58,1,,,,
59,down,菅田 将暉,星を仰ぐ,57,26,14,,,,
60,up,Official髭男dism,Universe,68,18,18,,,,
61,down,和ぬか,寄り酔い,53,35,13,,,,
62,-,Brave,La Isla Bonita,-,62,1,,,,
63,up,藤井 風,何なんw,67,37,15,,,,
64,down,Vaundy,napori,62,41,19,,,,
65,down,東京事変,永遠の不在証明 (The Scarlet KARAOKE),56,49,4,,,,
66,up,SPICY CHOCOLATE,その先の未来へ,71,10,6,,,,
67,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],75,28,4,,,,
68,up,凌雅,僕じゃないみたい,70,27,7,,,,
69,up,Mom,あかるいみらい,74,67,6,,,,
70,up,藤井 風,旅路,76,41,11,,,,
71,-,Céline Dion,My Heart Will Go On,-,32,1,,,,
72,up,kZm,TEENAGE VIBE (feat. Tohji),73,62,8,,,,
73,down,adieu,よるのあと,42,42,2,,,,
74,-,佐藤正美,緑の丘,-,74,1,,,,
75,down,JO1,Born To Be Wild,63,24,8,,,,
76,down,ヒプノシスマイク -D.R.B- (Division All Stars),ヒプノシスマイク -Glory or Dust-,58,24,3,,,,
77,up,Who-ya Extended,VIVID VICE,78,30,15,,,,
78,up,Vaundy,怪獣の花唄,83,9,5,,,,
79,-,SiM,SAND CASTLE (feat. あっこゴリラ),-,79,2,,,,
80,up,すとぷり,スキスキ星人,82,72,7,,,,
81,-,乃木坂46,僕は僕を好きになる,-,50,6,,,,
82,down,神聖かまってちゃん,僕の戦争 (TV Size),81,33,15,,,,
83,up,マカロニえんぴつ,ブルーベリー・ナイツ,88,78,6,,,,
84,down,The Aston Shuffle & Lovers Electric,Start Again (feat. Lovers Electric) [Jump Jump Dance Dance Remix],72,18,3,,,,
85,down,クリストフ・エッシェンバッハ,2声のためのインヴェンション: 2声のためのインヴェンション: 第13番 イ短調 BWV784,64,64,2,,,,
86,up,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,86,21,7,,,,
87,-,Fingers Crossed,Fingers Crossed,-,17,1,,,,
