Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,17,,,,
2,-,BE:FIRST,Mainstream,-,2,1,,,,
3,up,Ado,Show,26,1,2,,,,
4,down,キタニタツヤ,青のすみか,3,2,10,,,,
5,down,ATARASHII GAKKO!,Otonablue,4,1,31,,,,
6,down,King Gnu,SPECIALZ,5,3,2,,,,
7,-,V,Slow Dancing,-,7,1,,,,
8,up,Jung Kook & Latto,Seven (Instrumental),8,2,9,,,,
9,up,宝鐘マリン,美少女無罪♡パイレーツ,11,8,7,,,,
10,down,MY FIRST STORY,I'm a mess,9,8,25,,,,
11,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),6,1,43,,,,
12,-,THE SUPER FRUIT,サマー☆★げっちゅー,-,12,1,,,,
13,down,Mrs. GREEN APPLE,ケセラセラ,12,5,21,,,,
14,up,10-FEET,Dai Zero Kan (Movie Version),14,14,16,,,,
15,-,劉蓮欣,祝福,-,5,2,,,,
16,-,Ariana Grande,make up,-,16,1,,,,
17,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,15,3,20,,,,
18,up,天才凡人,こっから,24,3,16,,,,
19,down,Inner Circle,Da Bomb,10,10,2,,,,
20,down,緑黄色社会,サマータイムシンデレラ,17,17,6,,,,
21,-,Neurone,Creak,-,7,3,,,,
22,down,NewJeans,ETA,18,6,7,,,,
23,down,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,21,21,2,,,,
24,-,山野さと子,ゆめいっぱい,-,22,1,,,,
25,down,Official髭男dism,Subtitle,22,1,49,,,,
26,up,Mrs. GREEN APPLE,Magic,27,12,14,,,,
27,up,Ado,向日葵,35,25,10,,,,
28,down,女王蜂,鏡,19,10,4,,,,
29,up,シャイトープ,ランデヴー,38,11,2,,,,
30,down,音田雅則,fake face dance music,28,28,9,,,,
31,-,崎山蒼志,燈,-,15,6,,,,
32,down,Internal Scary,Bick,31,1,45,,,,
33,down,Kenshi Yonezu,Globe,29,9,6,,,,
34,-,imase,NIGHT DANCER,-,16,10,,,,
35,down,ChoQMay,Anata No Koibito Ni Naritai,32,10,13,,,,
36,down,優里,ビリミリオン,33,13,34,,,,
37,-,Dido,The Day Before the Day,-,37,1,,,,
38,down,Stray Kids,Social Path (feat. LiSA),37,37,3,,,,
39,-,Mrs. GREEN APPLE,ANTENNA,-,21,1,,,,
40,down,NewJeans,Super Shy,39,3,10,,,,
41,-,Club Danger & UNSECRET,Get Wild,-,36,2,,,,
42,up,ano,ちゅ、多様性。,42,1,42,,,,
43,up,Sexting Soft Jazz Maestro,Blues Ambience,89,27,9,,,,
44,down,藤井 風,Workin' Hard,30,5,3,,,,
45,down,とた,紡ぐ,44,33,7,,,,
46,down,Da-iCE,スターマイン,41,10,47,,,,
47,down,IVE,I AM,46,4,23,,,,
48,down,ENHYPEN,Bite Me,45,12,15,,,,
49,down,The Voidz,Dare I Care,43,6,17,,,,
50,down,IMP.,Cruisin',40,3,4,,,,
51,up,百足 & 韻マン,君のまま,53,49,6,,,,
52,up,Perfume,Moon,68,52,3,,,,
53,down,ちゃんみな,命日,47,35,5,,,,
54,-,GRISFX,"Sorry, Sorry, Sorry",-,54,1,,,,
55,-,梟note,粛清,-,55,1,,,,
56,down,(G)I-DLE,Queencard,49,11,18,,,,
57,down,BE:FIRST,Salvia -Instrumental-,36,36,2,,,,
58,down,Stray Kids,S-Class,52,4,15,,,,
59,-,V,Love Me Again,-,19,5,,,,
60,-,Kristian Stanfill,Make It Out Alive,-,60,1,,,,
61,down,Park Hyo Shin,그립고… 그리운…,51,12,17,,,,
62,down,Conton Candy,ファジーネーブル,48,19,15,,,,
63,-,V,Rainy Days,-,13,4,,,,
64,down,藤井 風,ガーデン,50,27,16,,,,
65,-,HI-D,Can’t Go Back,-,65,1,,,,
66,down,Kanaria,デーモンロード,63,30,7,,,,
67,-,Extreme,More Than Words,-,48,1,,,,
68,down,Tedeschi Trucks Band,Hear My Dear,61,4,19,,,,
69,down,XG,NEW DANCE,65,50,4,,,,
70,-,Crackazat,Never Ending Love,-,70,1,,,,
71,up,MONKEY MAJIK,Around The World,94,71,2,,,,
72,down,MISAMO,Do not touch,62,9,9,,,,
73,-,Margie Evans,Blue Blue Blues,-,73,1,,,,
74,down,星街すいせい,ソワレ,57,33,3,,,,
75,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",64,11,9,,,,
76,down,乃木坂46,おひとりさま天国,60,6,6,,,,
77,-,Hump Back,今日が終わってく,-,69,1,,,,
78,up,ITZY,CAKE,79,37,7,,,,
79,-,緑黄色社会,マジックアワー,-,59,1,,,,
80,down,Ben Dolic,"Kissing Her, Missing You",55,48,3,,,,
81,up,NCT U,Baggy Jeans,88,66,3,,,,
82,down,米津玄師,月を見ていた,67,4,11,,,,
83,-,Meiko Fantasy,Nakahara,-,83,1,,,,
84,down,Jeff Barnhart,Moppin' & Boppin',71,29,15,,,,
85,down,RIIZE,Get A Guitar,78,34,2,,,,
86,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,84,63,13,,,,
87,up,Black Gryph0n & Baasik,Insane,92,64,3,,,,
88,down,Official髭男dism,Chessboard,83,34,6,,,,
89,-,The Sunshine Djs,Music in Me,-,89,1,,,,
90,down,sumika,本音,81,36,4,,,,
91,-,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,-,8,4,,,,
92,down,THE SPELLBOUND,なにもかも,72,5,16,,,,
93,-,Fur Coat,Spiral,-,93,1,,,,
94,-,ベリーグッドマン,花束,-,87,1,,,,
95,down,La Sonora Matancera,"Cañonazo (with Laito, Rogelio & Caito)",73,58,7,,,,
